#timestamp,LO_Frequency,Hit,StdDev 
1626505215.5,286046998.5,N
1626505235.4,286046998.7,N
1626505255.2,286046998.2,N
1626505275.0,286047000.8,N
1626505275.9,286047000.8,N
1626505295.8,286047001.2,N
1626505315.6,286047000.5,N
1626505335.5,286047002.7,N
1626505355.3,286047002.6,N
1626505375.1,286047000.8,N
1626505395.9,286046998.8,N
1626505415.7,286046998.5,N
1626505435.5,286046999.0,N
1626505455.4,286046999.4,N
1626505475.2,286046996.7,N
1626505495.1,286046997.4,N
1626505496.0,286046997.4,N
1626505515.8,286046998.0,N
1626505535.7,286046995.0,Y
1626505555.5,286046997.2,P
1626505575.3,286046997.0,N
1626505595.2,286046999.5,N
1626505615.0,286046997.3,N
1626505615.9,286046997.3,N
1626505635.8,286046999.2,N
1626505655.6,286046996.8,N
1626505675.5,286046997.7,N
1626505695.3,286046997.7,N
1626505715.1,286046996.8,Y
1626505735.9,286046998.7,P
1626505755.7,286046998.1,P
1626505775.5,286047001.2,P
1626505795.4,286046996.5,N
1626505815.2,286046996.5,N
1626505835.1,286047001.0,N
1626505836.0,286047001.0,N
1626505855.8,286046999.7,N
1626505875.6,286047000.5,N
1626505895.5,286047000.7,N
1626505915.3,286047000.7,N
1626505935.1,286046999.9,N
1626505955.9,286046999.9,N
1626505975.7,286046999.8,N
1626505995.6,286047001.6,N
1626506015.4,286047001.6,N
1626506035.2,286047001.9,N
1626506055.1,286047001.5,N
1626506056.0,286047001.5,N
1626506075.8,286047001.8,N
1626506095.6,286047001.8,N
1626506115.5,286047001.7,N
1626506135.3,286047004.1,N
1626506155.2,286047001.3,N
1626506175.9,286047001.4,N
1626506195.7,286047004.0,N
1626506215.6,286047003.7,N
1626506235.4,286047003.4,N
1626506255.3,286047005.6,N
1626506275.1,286047003.4,N
1626506276.0,286047003.4,N
1626506295.8,286047003.2,N
1626506315.7,286047003.4,N
1626506335.5,286047003.7,N
1626506355.3,286047003.5,N
1626506375.2,286047003.8,N
1626506395.0,286047003.5,N
1626506395.9,286047003.5,N
1626506415.8,286047003.4,N
1626506435.6,286047003.3,N
1626506455.4,286047003.1,N
1626506475.3,286047004.2,Y
1626506495.1,286047000.5,P
1626506515.8,286047001.1,N
1626506535.7,286047000.9,N
1626506555.5,286047001.1,N
1626506575.4,286047001.1,N
1626506595.2,286047000.4,N
1626506615.0,286047001.2,N
1626506615.9,286047001.2,N
1626506635.8,286046998.5,N
1626506655.6,286047000.8,N
1626506675.4,286046999.9,N
1626506695.3,286047001.1,N
1626506715.1,286047000.6,N
1626506735.9,286047000.0,N
1626506755.7,286047000.2,N
1626506775.5,286047002.2,N
1626506795.4,286046999.8,N
1626506815.2,286047002.4,N
1626506835.0,286047000.1,N
1626506835.9,286047000.1,N
1626506855.8,286047000.2,N
1626506875.6,286046999.9,N
1626506895.5,286046998.3,N
1626506915.3,286047000.8,N
1626506935.1,286046999.9,N
1626506955.9,286047000.2,N
1626506975.7,286046998.2,N
1626506995.5,286047001.0,N
1626507015.4,286047000.5,N
1626507035.2,286047001.1,N
1626507055.1,286047000.3,N
1626507056.0,286047000.3,N
1626507075.8,286047001.1,N
1626507095.6,286047000.9,N
1626507115.5,286047000.7,N
1626507135.3,286047000.8,N
1626507155.1,286047000.2,N
1626507175.9,286047002.0,N
1626507195.7,286047002.5,N
1626507215.6,286047000.1,N
1626507235.4,286047000.1,N
1626507255.2,286046999.9,N
1626507275.1,286047000.0,N
1626507276.0,286047000.0,N
1626507295.8,286047002.6,N
1626507315.7,286047002.5,N
1626507335.5,286047002.1,N
1626507355.3,286047002.4,N
1626507375.2,286047002.6,N
1626507395.9,286047000.0,N
1626507415.7,286047000.4,N
1626507435.6,286046999.9,N
1626507455.4,286046999.9,N
1626507475.2,286047000.0,N
1626507495.1,286047000.1,N
1626507496.0,286047000.1,N
1626507515.8,286047000.9,N
1626507535.7,286047001.2,N
1626507555.5,286046998.5,N
1626507575.3,286047000.6,N
1626507595.2,286047000.5,N
1626507615.0,286047000.6,N
1626507615.9,286047000.6,N
1626507635.8,286047001.0,N
1626507655.6,286047000.6,N
1626507675.4,286047001.1,N
1626507695.3,286047000.2,N
1626507715.1,286047000.2,N
1626507735.8,286047002.7,N
1626507755.7,286047000.1,N
1626507775.5,286047002.7,N
1626507795.4,286047002.4,N
1626507815.2,286047002.3,N
1626507835.0,286047000.5,N
1626507835.9,286047000.5,N
1626507855.8,286047000.5,N
1626507875.6,286047001.2,N
1626507895.4,286047000.6,N
1626507915.3,286046998.4,N
1626507935.1,286046998.3,N
1626507955.9,286046998.3,N
1626507975.7,286046998.8,N
1626507995.5,286046998.1,N
1626508015.4,286047000.8,N
1626508035.2,286046998.2,N
1626508055.0,286047001.2,N
1626508055.9,286047001.2,N
1626508075.8,286046998.2,N
1626508095.6,286046998.7,N
1626508115.5,286046998.6,N
1626508135.3,286046999.4,N
1626508155.1,286046999.4,N
1626508175.9,286047000.7,N
1626508195.7,286046998.3,N
1626508215.5,286046998.5,N
1626508235.4,286047000.8,N
1626508255.2,286047000.8,N
1626508275.0,286047000.9,N
1626508276.0,286047000.9,N
1626508295.8,286047001.2,N
1626508315.6,286047000.8,N
1626508335.5,286046998.1,N
1626508355.3,286046998.8,N
1626508375.1,286046999.0,N
1626508395.9,286046996.7,N
1626508415.7,286046997.2,N
1626508435.5,286046999.6,N
1626508455.4,286047001.1,N
1626508475.2,286047000.8,N
1626508495.1,286047000.8,N
1626508496.0,286047000.8,N
1626508515.8,286047000.9,N
1626508535.6,286047000.8,N
1626508555.5,286046999.4,N
1626508575.3,286046996.5,N
1626508595.2,286046998.9,N
1626508615.9,286046999.4,N
1626508635.7,286046998.3,N
1626508655.6,286046998.1,N
1626508675.4,286047000.8,N
1626508695.2,286046998.7,N
1626508715.1,286046998.4,N
1626508716.0,286046998.4,N
1626508735.8,286046999.9,N
1626508755.7,286047001.1,N
1626508775.5,286047001.1,N
1626508795.3,286047000.4,N
