1501243200.96,15113,20.0,73758.8,7.63,2.91,3.15,0,*75
1501243202.19,15114,20.0,73756.0,7.61,3.89,3.97,0,*72
1501243203.37,15115,20.0,73762.3,7.63,3.81,4.11,0,*70
1501243204.54,15116,20.0,73758.8,7.59,3.59,3.89,0,*79
1501243205.78,15117,20.0,73758.0,7.61,3.67,3.89,0,*7E
1501243206.98,15118,20.0,73762.0,7.59,3.59,3.79,0,*78
1501243208.16,15119,20.0,73762.3,7.59,3.89,4.07,0,*7A
1501243209.35,15120,20.0,73760.3,7.59,4.37,4.49,0,*78
1501243210.55,15121,20.0,73764.5,7.59,4.63,4.89,0,*74
1501243211.75,15122,20.0,73756.3,7.61,4.15,4.27,0,*79
1501243212.96,15123,20.0,73762.8,7.61,3.89,4.07,0,*78
1501243214.14,15124,20.0,73758.8,7.59,4.27,4.49,0,*7D
1501243215.31,15125,20.0,73760.0,7.59,3.89,4.15,0,*76
1501243216.54,15126,20.0,73758.3,7.59,3.67,3.97,0,*78
1501243217.72,15127,20.0,73760.0,7.59,3.81,4.15,0,*7C
1501243218.95,15128,20.0,73760.0,7.59,3.79,4.05,0,*75
1501243220.15,15129,20.0,73762.3,7.59,4.05,4.19,0,*75
1501243221.37,15130,20.0,73760.8,7.57,4.01,4.11,0,*7F
1501243222.6,15131,20.0,73760.8,7.57,3.75,3.85,0,*70
1501243223.79,15132,20.0,73760.8,7.55,4.23,4.33,0,*7F
1501243224.99,15133,20.0,73760.0,7.57,4.23,4.45,0,*7D
1501243226.22,15134,20.0,73760.3,7.57,4.37,4.59,0,*72
1501243227.44,15135,20.0,73760.3,7.57,4.45,4.59,0,*76
1501243228.65,15136,20.0,73762.8,7.57,4.33,4.49,0,*75
1501243229.85,15137,20.0,73760.0,7.57,4.23,4.45,0,*79
1501243231.03,15138,20.0,73758.5,7.59,4.37,4.53,0,*7A
1501243232.23,15139,20.0,73760.5,7.57,4.11,4.23,0,*76
1501243233.46,15140,20.0,73760.5,7.57,4.05,4.15,0,*78
1501243234.65,15141,20.0,73762.0,7.55,4.33,4.53,0,*7C
1501243235.85,15142,20.0,73762.8,7.57,4.37,4.45,0,*7E
1501243237.09,15143,20.0,73760.0,7.59,4.75,4.75,0,*74
1501243238.29,15144,20.0,73760.0,7.57,4.45,4.49,0,*71
1501243239.55,15145,20.0,73760.3,7.57,4.59,4.71,0,*76
1501243240.73,15146,20.0,73760.8,7.59,4.57,4.57,0,*71
1501243241.96,15147,20.0,73760.0,7.59,4.67,4.79,0,*7F
1501243243.13,15148,20.0,73758.0,7.59,4.49,4.53,0,*74
1501243244.33,15149,20.0,73758.8,7.59,4.41,4.31,0,*79
1501243245.5,15150,20.0,73760.0,7.59,4.19,4.19,0,*76
1501243246.71,15151,20.0,73758.3,7.59,4.79,4.85,0,*74
1501243247.92,15152,20.0,73762.3,7.59,4.89,5.01,0,*75
1501243249.13,15153,20.0,73760.3,7.61,5.19,5.29,0,*7D
1501243250.34,15154,20.0,73762.8,7.61,5.19,5.23,0,*70
1501243251.55,15155,20.0,73758.5,7.61,5.33,5.49,0,*75
1501243252.76,15156,20.0,73760.8,7.61,5.23,5.23,0,*7B
1501243253.99,15157,20.0,73760.5,7.65,4.57,4.63,0,*79
1501243255.19,15158,20.0,73758.3,7.65,4.45,4.41,0,*75
1501243256.42,15159,20.0,73758.0,7.65,4.23,4.31,0,*73
1501243257.63,15160,20.0,73758.5,7.65,3.93,3.93,0,*7A
1501243258.83,15161,20.0,73756.3,7.65,4.11,4.19,0,*73
1501243260.06,15162,20.0,73758.0,7.67,4.59,4.67,0,*77
1501243261.31,15163,20.0,73762.0,7.65,4.67,4.67,0,*79
1501243262.54,15164,20.0,73760.3,7.65,4.45,4.63,0,*7A
1501243263.74,15165,20.0,73760.5,7.67,4.67,4.81,0,*75
1501243264.93,15166,20.0,73760.5,7.67,4.67,4.85,0,*72
1501243266.11,15167,20.0,73758.0,7.67,4.41,4.53,0,*7C
1501243267.31,15168,20.0,73760.8,7.71,4.41,4.63,0,*77
1501243268.51,15169,20.0,73762.5,7.71,4.05,4.19,0,*7B
1501243269.73,15170,20.0,73756.5,7.71,3.49,3.79,0,*7D
1501243270.92,15171,20.0,73760.5,7.67,3.55,3.97,0,*76
1501243272.09,15172,20.0,73762.3,7.67,3.63,4.11,0,*79
1501243273.3,15173,20.0,73756.5,7.71,4.19,4.75,0,*77
1501243274.48,15174,20.0,73760.5,7.71,4.27,4.85,0,*72
1501243275.65,15175,20.0,73756.5,7.71,4.27,4.85,0,*73
1501243276.84,15176,20.0,73758.3,7.71,4.53,5.19,0,*77
1501243278.04,15177,20.0,73760.8,7.71,4.59,5.29,0,*7F
1501243279.22,15178,20.0,73758.3,7.75,4.45,5.15,0,*76
1501243280.42,15179,20.0,73760.3,7.75,4.53,5.27,0,*71
1501243281.59,15180,20.0,73762.0,7.75,4.81,5.45,0,*7C
1501243282.81,15181,20.0,73760.0,7.77,4.67,5.37,0,*72
1501243284.02,15182,20.0,73760.5,7.79,4.63,5.23,0,*7E
1501243285.2,15183,20.0,73762.3,7.79,4.57,5.15,0,*7D
1501243286.4,15184,20.0,73760.0,7.79,4.23,4.79,0,*72
1501243287.6,15185,20.0,73760.0,7.79,3.67,4.15,0,*7E
1501243288.77,15186,20.0,73762.8,7.79,3.63,4.11,0,*7D
1501243289.95,15187,20.0,73758.5,7.79,4.07,4.57,0,*7B
1501243291.16,15188,20.0,73758.3,7.79,3.75,4.15,0,*70
1501243292.34,15189,20.0,73758.0,7.79,3.89,4.37,0,*72
1501243293.55,15190,20.0,73756.8,7.79,4.15,4.71,0,*7A
1501243294.78,15191,20.0,73762.0,7.77,4.23,4.63,0,*73
1501243295.99,15192,20.0,73760.8,7.79,4.37,4.79,0,*70
1501243297.19,15193,20.0,73762.0,7.79,4.45,4.97,0,*74
1501243298.39,15194,20.0,73760.8,7.79,4.49,5.05,0,*75
1501243299.61,15195,20.0,73762.3,7.81,4.37,4.97,0,*70
1501243300.82,15196,20.0,73762.0,7.83,3.93,4.41,0,*73
1501243302.02,15197,20.0,73762.5,7.83,4.27,4.81,0,*76
1501243303.25,15198,20.0,73760.3,7.83,3.81,4.31,0,*79
1501243304.46,15199,20.0,73760.5,7.81,3.81,4.31,0,*7A
1501243305.68,15200,20.0,73762.3,7.83,4.01,4.49,0,*7B
1501243306.91,15201,20.0,73760.0,7.83,4.11,4.59,0,*7A
1501243308.13,15202,20.0,73762.0,7.83,3.79,4.19,0,*74
1501243309.36,15203,20.0,73760.8,7.83,3.19,3.59,0,*70
1501243310.58,15204,20.0,73762.5,7.83,3.67,4.11,0,*75
1501243311.82,15205,20.0,73760.8,7.81,3.67,4.31,0,*74
1501243313.01,15206,20.0,73758.8,7.81,3.89,4.41,0,*70
1501243314.22,15207,20.0,73758.5,7.81,3.67,4.15,0,*70
1501243315.43,15208,20.0,73760.0,7.81,3.71,4.15,0,*78
1501243316.64,15209,20.0,73756.0,7.81,3.45,3.89,0,*7C
1501243317.86,15210,20.0,73756.5,7.79,3.03,3.53,0,*76
1501243319.09,15211,20.0,73758.5,7.77,3.25,3.71,0,*7D
1501243320.32,15212,20.0,73762.0,7.77,3.49,3.85,0,*7F
1501243321.54,15213,20.0,73756.0,7.77,3.33,3.63,0,*7B
1501243322.77,15214,20.0,73756.5,7.77,3.41,3.81,0,*75
1501243323.98,15215,20.0,73760.3,7.75,3.71,4.07,0,*7C
1501243325.18,15216,20.0,73760.8,7.73,3.59,3.89,0,*72
1501243326.35,15217,20.0,73756.3,7.75,3.81,4.19,0,*7E
1501243327.52,15218,20.0,73762.3,7.75,3.93,4.23,0,*7B
1501243328.7,15219,20.0,73760.5,7.75,3.85,4.07,0,*7B
1501243329.93,15220,20.0,73756.3,7.75,3.15,3.49,0,*75
1501243331.17,15221,20.0,73758.8,7.73,2.85,3.19,0,*7F
1501243332.39,15222,20.0,73756.8,7.73,3.23,3.55,0,*79
1501243333.59,15223,20.0,73758.0,7.71,3.81,4.05,0,*70
1501243334.82,15224,20.0,73758.8,7.71,3.19,3.45,0,*75
1501243336.02,15225,20.0,73758.0,7.67,3.25,3.53,0,*7B
1501243337.21,15226,20.0,73756.3,7.67,3.33,3.63,0,*7C
1501243338.41,15227,20.0,73758.5,7.67,3.25,3.53,0,*79
1501243339.66,15228,20.0,73760.5,7.65,3.03,3.23,0,*77
1501243340.89,15229,20.0,73756.8,7.65,3.03,3.29,0,*7C
1501243342.11,15230,20.0,73758.5,7.63,2.69,3.03,0,*77
1501243343.35,15231,20.0,73752.5,7.61,2.65,2.89,0,*7B
1501243344.6,15232,20.0,73758.8,7.61,2.77,3.11,0,*7B
1501243345.85,15233,20.0,73758.0,7.61,2.77,3.19,0,*72
1501243347.05,15234,20.0,73756.3,7.59,3.19,3.59,0,*73
1501243348.27,15235,20.0,73758.5,7.59,3.23,3.67,0,*76
1501243349.48,15236,20.0,73754.5,7.59,2.95,3.45,0,*79
1501243350.7,15237,20.0,73756.8,7.57,3.45,3.85,0,*76
1501243351.91,15238,20.0,73754.3,7.57,2.91,3.29,0,*77
1501243353.14,15239,20.0,73754.8,7.55,2.77,3.03,0,*74
1501243354.37,15240,20.0,73752.8,7.55,3.11,3.37,0,*7C
1501243355.6,15241,20.0,73754.5,7.55,3.53,3.71,0,*79
1501243356.86,15242,20.0,73754.0,7.53,3.19,3.41,0,*71
1501243358.09,15243,20.0,73756.0,7.53,3.49,3.81,0,*79
1501243359.3,15244,20.0,73754.5,7.53,3.85,4.07,0,*77
1501243360.56,15245,20.0,73748.5,7.53,3.97,4.31,0,*70
1501243361.77,15246,20.0,73754.0,7.55,4.53,4.79,0,*76
1501243362.96,15247,20.0,73754.3,7.55,4.85,5.07,0,*74
1501243364.19,15248,20.0,73752.5,7.57,4.81,4.93,0,*71
1501243365.39,15249,20.0,73758.8,7.57,4.45,4.57,0,*70
1501243366.6,15250,20.0,73756.0,7.55,4.31,4.19,0,*73
1501243367.84,15251,20.0,73754.5,7.55,4.31,4.31,0,*78
1501243369.06,15252,20.0,73752.3,7.57,4.49,4.71,0,*72
1501243370.25,15253,20.0,73752.3,7.55,4.57,4.57,0,*7A
1501243371.51,15254,20.0,73754.0,7.57,4.71,4.71,0,*7F
1501243372.71,15255,20.0,73756.3,7.57,4.45,4.45,0,*7E
1501243373.89,15256,20.0,73750.3,7.55,3.81,3.85,0,*7B
1501243375.07,15257,20.0,73754.0,7.55,4.11,4.23,0,*7F
1501243376.27,15258,20.0,73756.5,7.57,4.49,4.57,0,*7C
1501243377.48,15259,20.0,73756.8,7.55,3.41,3.29,0,*7E
1501243378.69,15260,20.0,73754.5,7.55,3.19,3.29,0,*79
1501243379.9,15261,20.0,73752.8,7.55,3.41,3.63,0,*7B
1501243381.1,15262,20.0,73756.3,7.51,3.71,3.93,0,*70
1501243382.31,15263,20.0,73758.0,7.53,3.85,4.07,0,*72
1501243383.55,15264,20.0,73756.0,7.53,2.99,3.37,0,*7D
1501243384.77,15265,20.0,73752.3,7.49,2.95,3.23,0,*7E
1501243386.02,15266,20.0,73752.8,7.49,3.53,3.67,0,*76
1501243387.26,15267,20.0,73756.0,7.49,3.89,4.05,0,*73
1501243388.46,15268,20.0,73756.0,7.49,3.93,4.15,0,*76
1501243389.7,15269,20.0,73754.0,7.47,4.37,4.71,0,*72
1501243390.93,15270,20.06,73762.0,7.49,4.45,4.71,0,*71
1501243392.17,15271,20.0,73758.5,7.49,4.27,4.63,0,*77
1501243393.37,15272,20.0,73756.0,7.49,4.23,4.45,0,*74
1501243394.61,15273,20.0,73756.8,7.49,4.27,4.59,0,*7C
1501243395.81,15274,20.0,73758.8,7.51,4.49,4.67,0,*77
1501243397.01,15275,20.0,73756.3,7.51,4.19,4.31,0,*70
1501243398.22,15276,20.06,73760.0,7.51,4.53,4.79,0,*71
1501243399.43,15277,20.0,73758.0,7.51,4.79,5.19,0,*7F
1501243400.61,15278,20.0,73758.3,7.51,4.89,5.19,0,*7F
1501243401.86,15279,20.0,73758.0,7.53,4.93,5.11,0,*7F
1501243403.09,15280,20.0,73760.5,7.53,4.11,4.31,0,*70
1501243404.31,15281,20.0,73760.8,7.51,4.31,4.41,0,*76
1501243405.51,15282,20.0,73762.0,7.51,3.97,4.15,0,*7F
1501243406.68,15283,20.0,73758.8,7.51,4.07,4.15,0,*70
1501243407.92,15284,20.06,73766.5,7.53,4.45,4.67,0,*76
1501243409.13,15285,20.0,73760.8,7.53,4.33,4.45,0,*76
1501243410.36,15286,20.0,73760.8,7.53,4.57,4.79,0,*78
1501243411.57,15287,20.0,73762.3,7.51,4.37,4.63,0,*76
1501243412.8,15288,20.0,73760.0,7.53,4.67,4.89,0,*7A
1501243414.07,15289,20.0,73764.8,7.53,4.79,5.01,0,*75
1501243415.31,15290,20.0,73762.3,7.53,4.11,4.31,0,*71
1501243416.49,15291,20.0,73762.3,7.51,4.27,4.37,0,*71
1501243417.73,15292,20.0,73764.0,7.53,4.79,4.89,0,*7E
1501243418.94,15293,20.0,73760.5,7.55,4.89,5.05,0,*73
1501243420.17,15294,20.0,73764.0,7.53,4.89,4.93,0,*7C
1501243421.44,15295,20.0,73766.0,7.53,4.93,5.01,0,*7C
1501243422.66,15296,20.0,73762.8,7.55,4.93,5.11,0,*78
1501243423.91,15297,20.0,73762.0,7.57,4.93,5.05,0,*7E
1501243425.14,15298,20.0,73764.5,7.57,4.93,4.89,0,*74
1501243426.35,15299,20.0,73760.8,7.55,5.05,5.15,0,*7D
1501243427.53,15300,20.0,73762.5,7.59,5.41,5.45,0,*75
1501243428.72,15301,20.0,73762.3,7.57,5.29,5.41,0,*70
1501243429.95,15302,20.0,73760.3,7.57,5.41,5.51,0,*7C
1501243431.19,15303,20.0,73760.3,7.57,5.51,5.55,0,*78
1501243432.37,15304,20.0,73760.5,7.59,5.33,5.29,0,*7E
1501243433.57,15305,20.0,73762.3,7.61,5.29,5.23,0,*75
1501243434.79,15306,20.06,73764.5,7.61,5.11,5.19,0,*74
1501243436.0,15307,20.0,73760.8,7.61,5.11,5.19,0,*75
1501243437.22,15308,20.0,73762.8,7.61,5.49,5.55,0,*7F
1501243438.43,15309,20.0,73764.0,7.61,5.33,5.29,0,*78
1501243439.64,15310,20.0,73762.0,7.61,5.23,5.19,0,*72
1501243440.84,15311,20.0,73764.0,7.61,5.45,5.33,0,*7B
1501243442.04,15312,20.0,73764.0,7.61,5.41,5.29,0,*77
1501243443.24,15313,20.0,73760.8,7.63,5.95,5.93,0,*7C
1501243444.49,15314,20.0,73762.8,7.65,6.17,6.13,0,*7F
1501243445.7,15315,20.0,73760.8,7.65,6.03,6.03,0,*7A
1501243446.91,15316,20.0,73760.5,7.65,5.95,5.95,0,*79
1501243448.14,15317,20.0,73764.3,7.71,5.93,5.93,0,*7D
1501243449.31,15318,20.0,73764.8,7.71,5.71,5.59,0,*78
1501243450.54,15319,20.0,73760.0,7.71,5.89,5.77,0,*72
1501243451.72,15320,20.0,73764.3,7.71,5.67,5.59,0,*74
1501243452.92,15321,20.0,73762.3,7.71,5.81,5.67,0,*70
1501243454.17,15322,20.0,73764.8,7.73,5.81,5.81,0,*79
1501243455.35,15323,20.0,73766.3,7.75,5.59,5.59,0,*7E
1501243456.57,15324,20.0,73760.0,7.75,5.85,5.93,0,*7E
1501243457.77,15325,20.0,73760.3,7.73,5.95,5.95,0,*7E
1501243458.95,15326,20.0,73764.3,7.75,5.71,5.71,0,*7B
1501243460.16,15327,20.0,73760.0,7.75,5.55,5.55,0,*7A
1501243461.38,15328,20.0,73762.8,7.77,5.11,5.23,0,*76
1501243462.58,15329,20.0,73758.0,7.77,5.23,5.33,0,*77
1501243463.83,15330,20.0,73760.5,7.77,5.55,5.55,0,*7E
1501243465.05,15331,20.0,73762.8,7.79,5.27,5.27,0,*71
1501243466.28,15332,20.0,73762.3,7.79,4.93,4.97,0,*76
1501243467.51,15333,20.06,73764.3,7.79,4.79,4.93,0,*77
1501243468.74,15334,20.0,73762.3,7.77,5.01,5.15,0,*7F
1501243469.91,15335,20.0,73762.8,7.79,5.15,5.41,0,*74
1501243471.08,15336,20.0,73766.0,7.79,5.07,5.29,0,*7A
1501243472.26,15337,20.0,73764.5,7.79,5.19,5.29,0,*74
1501243473.44,15338,20.06,73764.0,7.79,5.59,5.67,0,*75
1501243474.63,15339,20.06,73766.3,7.79,5.59,5.73,0,*71
1501243475.83,15340,20.0,73762.8,7.81,5.55,5.71,0,*76
1501243477.05,15341,20.0,73764.8,7.83,5.45,5.55,0,*72
1501243478.28,15342,20.0,73764.8,7.83,5.63,5.81,0,*7C
1501243479.49,15343,20.06,73766.5,7.87,5.23,5.45,0,*75
1501243480.69,15344,20.0,73764.0,7.83,5.19,5.41,0,*7B
1501243481.9,15345,20.06,73768.0,7.83,5.19,5.33,0,*7F
1501243483.1,15346,20.0,73764.0,7.85,5.27,5.49,0,*7A
1501243484.31,15347,20.0,73766.0,7.85,5.05,5.15,0,*72
1501243485.55,15348,20.0,73764.5,7.85,4.63,4.75,0,*7B
1501243486.76,15349,20.0,73764.5,7.85,5.11,5.27,0,*78
1501243487.97,15350,20.0,73760.0,7.85,4.89,5.05,0,*70
1501243489.21,15351,20.0,73762.8,7.87,4.93,5.11,0,*7D
1501243490.44,15352,20.0,73762.3,7.87,4.89,5.05,0,*70
1501243491.66,15353,20.0,73760.3,7.85,4.93,5.15,0,*79
1501243492.87,15354,20.0,73760.5,7.87,5.11,5.33,0,*73
1501243494.1,15355,20.06,73766.5,7.87,4.93,5.15,0,*7D
1501243495.32,15356,20.06,73762.0,7.89,4.93,5.15,0,*70
1501243496.53,15357,20.06,73766.0,7.89,4.97,5.15,0,*75
1501243497.74,15358,20.0,73760.5,7.89,4.93,5.15,0,*7E
1501243498.94,15359,20.0,73760.3,7.89,5.27,5.59,0,*79
1501243500.12,15360,20.0,73762.5,7.93,5.23,5.41,0,*75
1501243501.31,15361,20.0,73760.0,7.89,5.07,5.19,0,*74
1501243502.52,15362,20.0,73762.8,7.93,4.97,5.11,0,*7C
1501243503.73,15363,20.0,73764.3,7.89,5.01,5.15,0,*7C
1501243504.95,15364,20.0,73766.8,7.89,4.97,5.07,0,*76
1501243506.13,15365,20.06,73766.5,7.93,4.27,4.37,0,*75
1501243507.34,15366,20.0,73764.0,7.93,4.75,4.81,0,*7C
1501243508.58,15367,20.0,73762.3,7.93,4.93,4.93,0,*76
1501243509.76,15368,20.0,73766.0,7.93,5.07,5.19,0,*76
1501243510.95,15369,20.0,73764.8,7.93,5.07,5.19,0,*77
1501243512.19,15370,20.0,73766.0,7.97,4.97,5.01,0,*7A
1501243513.4,15371,20.0,73766.0,7.97,4.75,4.85,0,*7A
1501243514.63,15372,20.06,73766.3,7.95,4.71,4.81,0,*7B
1501243515.86,15373,20.06,73764.0,7.95,4.63,4.81,0,*79
1501243517.1,15374,20.0,73762.8,7.99,5.01,5.23,0,*7E
1501243518.27,15375,20.0,73766.8,8.01,5.07,5.29,0,*7D
1501243519.45,15376,20.0,73764.5,8.01,5.29,5.59,0,*75
1501243520.62,15377,20.0,73766.0,8.01,5.37,5.71,0,*71
1501243521.83,15378,20.0,73766.0,8.01,4.81,4.93,0,*7F
1501243523.04,15379,20.0,73764.0,8.01,4.57,4.79,0,*71
1501243524.24,15380,20.0,73766.0,8.01,5.19,5.51,0,*77
1501243525.47,15381,20.0,73760.3,8.03,5.05,5.41,0,*78
1501243526.65,15382,20.0,73762.5,8.05,4.85,5.29,0,*7A
1501243527.85,15383,20.0,73760.5,8.05,4.97,5.41,0,*76
1501243529.02,15384,20.0,73764.5,8.05,4.53,4.85,0,*70
1501243530.22,15385,20.0,73762.8,8.05,4.05,4.49,0,*72
1501243531.46,15386,20.0,73760.3,8.07,4.37,4.75,0,*7D
1501243532.69,15387,20.0,73762.3,8.05,4.59,5.05,0,*70
1501243533.89,15388,20.06,73766.5,8.07,4.85,5.33,0,*79
1501243535.11,15389,20.0,73766.5,8.07,4.97,5.45,0,*7A
1501243536.36,15390,20.0,73766.0,8.07,5.01,5.55,0,*7D
1501243537.59,15391,20.06,73766.3,8.09,5.05,5.51,0,*72
1501243538.79,15392,20.06,73770.3,8.07,4.45,4.85,0,*72
1501243540.02,15393,20.06,73768.0,8.07,4.63,5.11,0,*7B
1501243541.22,15394,20.0,73766.3,8.09,4.79,5.29,0,*72
1501243542.44,15395,20.0,73766.5,8.07,4.79,5.45,0,*77
1501243543.64,15396,20.0,73764.0,8.09,4.23,4.79,0,*7B
1501243544.85,15397,20.0,73762.8,8.11,4.89,5.49,0,*71
1501243546.08,15398,20.0,73764.8,8.11,5.05,5.71,0,*70
1501243547.3,15399,20.06,73766.3,8.11,4.79,5.41,0,*78
1501243548.53,15400,20.0,73762.0,8.11,4.41,5.05,0,*74
1501243549.73,15401,20.0,73766.5,8.11,4.45,5.15,0,*70
1501243550.93,15402,20.0,73766.3,8.11,4.23,4.81,0,*7F
1501243552.1,15403,20.0,73764.0,8.15,4.49,5.07,0,*79
1501243553.31,15404,20.0,73762.3,8.15,4.15,4.71,0,*77
1501243554.54,15405,20.0,73764.3,8.07,4.05,4.57,0,*70
1501243555.75,15406,20.0,73762.8,8.07,4.07,4.57,0,*71
1501243556.95,15407,20.0,73762.5,8.07,4.41,4.85,0,*7D
1501243558.12,15408,20.0,73764.0,8.09,4.81,5.29,0,*77
1501243559.3,15409,20.0,73766.3,8.09,5.15,5.59,0,*7D
1501243560.51,15410,20.0,73766.0,8.09,5.19,5.51,0,*71
1501243561.71,15411,20.0,73762.8,8.09,4.81,5.27,0,*71
1501243562.94,15412,20.0,73762.5,8.07,5.01,5.33,0,*70
1501243564.11,15413,20.0,73762.8,8.09,5.15,5.37,0,*7E
1501243565.31,15414,20.0,73762.0,8.09,5.05,5.37,0,*78
1501243566.52,15415,20.0,73760.5,8.09,5.05,5.29,0,*76
1501243567.72,15416,20.0,73762.5,8.09,5.19,5.51,0,*77
1501243568.92,15417,20.0,73762.8,8.09,5.49,5.73,0,*73
1501243570.14,15418,20.0,73758.0,8.07,5.27,5.59,0,*72
1501243571.33,15419,20.0,73762.5,8.07,5.15,5.49,0,*73
1501243572.53,15420,20.0,73760.8,8.07,5.11,5.45,0,*71
1501243573.73,15421,20.0,73760.0,8.09,5.05,5.29,0,*71
1501243574.91,15422,20.0,73760.0,8.09,5.19,5.49,0,*79
1501243576.11,15423,20.0,73760.0,8.09,5.29,5.51,0,*72
1501243577.3,15424,20.0,73760.0,8.07,5.15,5.37,0,*74
1501243578.5,15425,20.0,73756.5,8.07,5.11,5.33,0,*75
1501243579.7,15426,20.0,73760.0,8.07,5.07,5.33,0,*71
1501243580.89,15427,20.0,73758.8,8.07,5.15,5.37,0,*77
1501243582.07,15428,20.0,73760.3,8.09,5.11,5.29,0,*7D
1501243583.29,15429,20.0,73760.0,8.07,5.07,5.27,0,*7B
1501243584.49,15430,20.0,73762.0,8.07,5.07,5.11,0,*76
1501243585.75,15431,20.0,73760.3,8.07,5.01,4.97,0,*7E
1501243586.95,15432,20.0,73756.5,8.07,5.23,5.33,0,*72
1501243588.11,15433,20.0,73756.3,8.05,5.29,5.29,0,*70
1501243589.28,15434,20.0,73760.5,8.05,5.29,5.29,0,*77
1501243590.47,15435,20.0,73756.5,8.07,5.45,5.45,0,*74
1501243591.67,15436,20.0,73756.5,8.07,5.67,5.71,0,*70
1501243592.92,15437,20.0,73756.5,8.07,5.89,5.89,0,*76
1501243594.15,15438,20.0,73756.3,8.07,5.93,5.95,0,*7F
1501243595.4,15439,20.0,73762.0,8.07,5.89,5.93,0,*73
1501243596.6,15440,20.0,73758.0,8.07,5.67,5.71,0,*71
1501243597.82,15441,20.0,73762.0,8.07,5.81,5.71,0,*78
1501243599.02,15442,20.0,73760.5,8.07,5.71,5.67,0,*73
1501243600.21,15443,20.0,73758.3,8.07,5.45,5.49,0,*79
1501243601.41,15444,20.0,73756.3,8.05,5.51,5.45,0,*75
1501243602.63,15445,20.0,73760.3,8.05,5.55,5.51,0,*75
1501243603.83,15446,20.0,73758.3,8.05,5.67,5.55,0,*73
1501243605.03,15447,20.0,73758.3,8.03,5.41,5.33,0,*70
1501243606.2,15448,20.0,73758.3,8.05,5.29,5.29,0,*7C
1501243607.37,15449,20.0,73762.0,8.05,5.33,5.29,0,*76
1501243608.56,15450,20.0,73760.8,8.05,5.45,5.51,0,*70
1501243609.78,15451,20.0,73758.3,8.05,5.55,5.55,0,*74
1501243610.96,15452,20.0,73758.8,8.05,5.33,5.41,0,*72
1501243612.18,15453,20.0,73760.8,8.03,5.45,5.51,0,*75
1501243613.41,15454,20.0,73760.5,8.03,5.55,5.67,0,*76
1501243614.58,15455,20.0,73762.3,8.05,5.33,5.41,0,*75
1501243615.75,15456,20.0,73760.0,8.05,4.81,4.81,0,*73
1501243617.01,15457,20.0,73760.8,8.03,4.97,5.05,0,*7E
1501243618.24,15458,20.0,73762.8,8.01,5.01,5.05,0,*7D
1501243619.44,15459,20.0,73760.0,8.03,5.29,5.29,0,*7A
1501243620.64,15460,20.0,73762.3,8.01,5.07,5.05,0,*70
1501243621.88,15461,20.0,73758.5,8.01,5.01,5.01,0,*73
1501243623.14,15462,20.0,73762.5,7.99,4.97,5.01,0,*70
1501243624.4,15463,20.0,73760.8,7.99,4.97,5.01,0,*71
1501243625.66,15464,20.0,73764.3,7.99,4.75,4.75,0,*78
1501243626.89,15465,20.0,73760.0,7.99,4.33,4.31,0,*7B
1501243628.09,15466,20.0,73760.8,7.99,4.45,4.41,0,*7E
1501243629.27,15467,20.0,73762.0,7.97,4.45,4.45,0,*75
1501243630.51,15468,20.0,73760.8,7.97,4.67,4.75,0,*79
1501243631.77,15469,20.0,73762.5,7.99,4.67,4.75,0,*76
1501243633.03,15470,20.0,73758.3,7.95,4.63,4.71,0,*72
1501243634.24,15471,20.0,73762.3,7.97,4.93,5.11,0,*79
1501243635.5,15472,20.0,73764.8,7.95,4.93,4.97,0,*77
1501243636.71,15473,20.0,73764.8,7.95,4.81,4.85,0,*76
1501243637.94,15474,20.0,73762.3,7.95,4.75,4.85,0,*7A
1501243639.15,15475,20.0,73764.0,7.97,5.01,5.11,0,*77
1501243640.36,15476,20.0,73762.8,7.97,5.23,5.27,0,*71
1501243641.54,15477,20.0,73760.3,7.97,5.49,5.71,0,*7F
1501243642.73,15478,20.0,73764.3,7.97,5.27,5.37,0,*7A
1501243643.94,15479,20.0,73766.3,7.97,5.15,5.27,0,*7B
1501243645.14,15480,20.0,73766.8,7.97,5.15,5.27,0,*7D
1501243646.34,15481,20.0,73766.3,7.97,5.27,5.33,0,*78
1501243647.53,15482,20.0,73764.3,8.01,5.27,5.29,0,*70
1501243648.74,15483,20.0,73764.8,8.01,5.07,5.27,0,*7D
1501243649.94,15484,20.0,73766.3,7.99,5.33,5.49,0,*7B
1501243651.16,15485,20.0,73766.5,7.99,5.45,5.55,0,*76
1501243652.36,15486,20.0,73766.0,7.99,5.49,5.67,0,*78
1501243653.56,15487,20.0,73766.0,8.01,5.55,5.71,0,*7D
1501243654.75,15488,20.0,73764.3,8.01,5.59,5.73,0,*7C
1501243655.93,15489,20.0,73766.0,8.01,5.37,5.49,0,*7C
1501243657.11,15490,20.0,73764.8,8.01,5.37,5.33,0,*79
1501243658.31,15491,20.0,73764.0,8.01,5.71,5.85,0,*77
1501243659.51,15492,20.0,73762.5,8.03,5.99,6.11,0,*7E
1501243660.71,15493,20.0,73766.0,8.03,5.29,5.41,0,*72
1501243661.88,15494,20.0,73766.5,8.05,5.23,5.41,0,*79
1501243663.08,15495,20.0,73764.8,8.05,5.77,5.99,0,*7C
1501243664.3,15496,20.0,73766.5,8.05,5.73,5.93,0,*71
1501243665.53,15497,20.0,73766.5,8.03,5.85,6.03,0,*75
1501243666.74,15498,20.0,73768.0,8.05,5.93,6.11,0,*78
1501243667.96,15499,20.0,73768.3,8.07,5.59,5.77,0,*7E
1501243669.13,15500,20.0,73764.3,8.09,6.07,6.33,0,*7A
1501243670.34,15501,20.0,73770.0,8.09,6.11,6.39,0,*76
1501243671.51,15502,20.0,73768.0,8.09,6.07,6.29,0,*73
1501243672.69,15503,20.0,73766.0,8.09,5.41,5.59,0,*77
1501243673.92,15504,20.0,73768.8,8.11,4.89,5.05,0,*75
1501243675.13,15505,20.0,73768.0,8.11,4.89,5.11,0,*71
1501243676.36,15506,20.0,73764.8,8.11,4.71,4.89,0,*75
1501243677.55,15507,20.0,73764.3,8.11,5.37,5.49,0,*7A
1501243678.78,15508,20.0,73766.0,8.11,5.73,5.95,0,*74
1501243680.01,15509,20.0,73766.5,8.11,5.63,5.85,0,*75
1501243681.22,15510,20.0,73764.5,8.15,6.21,6.47,0,*71
1501243682.44,15511,20.0,73770.3,8.11,6.29,6.53,0,*79
1501243683.67,15512,20.0,73766.5,8.15,6.35,6.53,0,*73
1501243684.92,15513,20.0,73766.8,8.17,6.47,6.61,0,*74
1501243686.12,15514,20.0,73764.3,8.19,6.57,6.75,0,*79
1501243687.35,15515,20.0,73766.0,8.21,6.29,6.39,0,*72
1501243688.6,15516,20.0,73768.8,8.21,6.17,6.39,0,*7C
1501243689.78,15517,20.0,73766.0,8.23,6.21,6.33,0,*70
1501243690.95,15518,20.0,73768.0,8.23,6.11,6.29,0,*77
1501243692.18,15519,19.94,73764.8,8.23,6.17,6.17,0,*7D
1501243693.38,15520,20.0,73768.5,8.27,5.89,5.99,0,*72
1501243694.55,15521,20.0,73770.0,8.27,5.71,5.71,0,*72
1501243695.77,15522,20.0,73770.5,8.27,5.77,5.77,0,*71
1501243696.94,15523,20.0,73768.5,8.27,5.29,5.23,0,*7A
1501243698.12,15524,19.94,73768.5,8.27,5.59,5.59,0,*77
1501243699.32,15525,19.94,73766.5,8.29,5.49,5.59,0,*79
1501243700.53,15526,19.94,73766.8,8.29,5.23,5.19,0,*72
1501243701.7,15527,19.94,73768.3,8.31,5.41,5.49,0,*7B
1501243702.93,15528,19.94,73768.0,8.29,4.89,4.79,0,*7A
1501243704.11,15529,19.94,73764.0,8.31,4.53,4.41,0,*7E
1501243705.37,15530,19.94,73768.3,8.29,5.01,5.01,0,*7C
1501243706.55,15531,19.94,73772.3,8.31,5.15,5.11,0,*70
1501243707.74,15532,19.94,73770.3,8.31,5.27,5.15,0,*76
1501243708.92,15533,19.94,73768.3,8.31,5.11,5.11,0,*76
1501243710.13,15534,19.94,73768.3,8.33,5.23,5.23,0,*73
1501243711.33,15535,19.94,73764.0,8.33,5.37,5.33,0,*76
1501243712.52,15536,19.94,73764.0,8.33,5.37,5.33,0,*75
1501243713.7,15537,19.94,73766.3,8.35,5.15,5.15,0,*76
1501243714.96,15538,19.94,73764.5,8.33,5.01,4.93,0,*75
1501243716.19,15539,19.94,73764.0,8.35,4.71,4.67,0,*7F
1501243717.45,15540,19.94,73764.0,8.33,5.05,5.01,0,*74
1501243718.67,15541,19.94,73764.0,8.35,5.27,5.05,0,*77
1501243719.9,15542,19.94,73766.3,8.35,4.97,4.75,0,*78
1501243721.14,15543,19.94,73766.3,8.41,5.11,5.01,0,*77
1501243722.37,15544,19.94,73764.0,8.41,5.11,4.97,0,*7E
1501243723.57,15545,19.94,73766.0,8.41,5.45,5.29,0,*7A
1501243724.77,15546,19.94,73766.5,8.41,5.23,5.11,0,*72
1501243726.04,15547,19.94,73764.8,8.47,4.93,4.97,0,*70
1501243727.3,15548,19.94,73764.3,8.47,4.71,4.97,0,*73
1501243728.54,15549,19.94,73766.3,8.47,4.71,5.07,0,*7A
1501243729.77,15550,19.94,73762.5,8.47,4.49,5.05,0,*7B
1501243731.01,15551,19.94,73766.5,8.47,4.37,4.97,0,*79
1501243732.22,15552,19.94,73766.3,8.49,4.59,5.41,0,*76
1501243733.47,15553,19.94,73762.8,8.51,4.63,5.55,0,*72
1501243734.7,15554,19.94,73768.8,8.51,4.75,5.71,0,*74
1501243735.93,15555,19.94,73768.3,8.55,4.89,5.85,0,*79
1501243737.13,15556,19.94,73768.3,8.53,4.85,5.73,0,*79