#timestamp,LO_Frequency,Hit,StdDev 
1613671215.4,286047002.4,N
1613671235.3,286047002.3,N
1613671255.1,286047002.7,N
1613671275.9,286047000.1,N
1613671295.7,286047000.2,N
1613671315.5,286046999.8,N
1613671335.4,286047002.4,N
1613671355.2,286047000.6,N
1613671375.1,286047000.0,N
1613671376.0,286047000.0,N
1613671395.8,286047000.5,N
1613671415.6,286047000.2,N
1613671435.5,286047000.6,N
1613671455.3,286047000.9,N
1613671475.1,286047000.3,N
1613671495.9,286046999.7,N
1613671515.7,286047000.4,N
1613671535.6,286047000.0,N
1613671555.4,286047000.6,N
1613671575.2,286047000.2,N
1613671595.1,286047000.6,N
1613671596.0,286047000.6,N
1613671615.8,286046999.7,N
1613671635.7,286047000.9,N
1613671655.5,286047000.6,N
1613671675.3,286047000.6,N
1613671695.2,286047000.3,N
1613671715.0,286047000.8,N
1613671715.9,286047000.8,N
1613671735.7,286047001.1,N
1613671755.6,286047000.0,N
1613671775.4,286047000.1,N
1613671795.3,286047000.8,N
1613671815.1,286047000.9,N
1613671816.0,286047000.9,N
1613671835.8,286047001.2,N
1613671855.7,286047001.0,N
1613671875.5,286047001.2,N
1613671895.3,286047000.4,N
1613671915.2,286046999.9,N
1613671935.0,286047002.8,Y
1613671935.9,286047002.8,P
1613671955.8,286047000.9,N
1613671975.6,286047000.7,N
1613671995.4,286047000.3,N
1613672015.3,286047000.6,N
1613672035.1,286047000.0,N
1613672055.9,286047001.0,N
1613672075.7,286047000.9,N
1613672095.5,286047000.8,N
1613672115.4,286047001.1,N
1613672135.2,286047000.9,N
1613672155.0,286047000.7,N
1613672155.9,286047000.7,N
1613672175.8,286046998.2,Y
1613672195.6,286046998.5,P
1613672215.5,286046996.5,P
1613672235.3,286046999.2,N
1613672255.1,286046998.4,N
1613672275.9,286046999.1,N
1613672295.7,286046999.1,N
1613672315.6,286046999.5,N
1613672335.4,286046999.2,N
1613672355.2,286046996.9,N
1613672375.1,286046996.9,N
1613672376.0,286046996.9,N
1613672395.8,286046996.6,N
1613672415.6,286046999.1,N
1613672435.5,286046999.2,N
1613672455.3,286046998.3,N
1613672475.2,286046998.8,N
1613672495.9,286046998.9,N
1613672515.7,286046999.3,N
1613672535.6,286046998.6,N
1613672555.4,286046999.1,N
1613672575.2,286046998.1,N
1613672595.1,286046998.6,N
1613672596.0,286046998.6,N
1613672615.8,286046998.4,N
1613672635.7,286046998.3,N
1613672655.5,286046998.5,N
1613672675.3,286047001.2,N
1613672695.2,286047001.1,N
1613672715.0,286047001.1,N
1613672715.9,286047001.1,N
1613672735.8,286046998.2,N
1613672755.6,286047000.8,N
1613672775.4,286047000.0,N
1613672795.3,286046998.9,N
1613672815.1,286046998.3,N
1613672835.8,286047001.2,N
1613672855.7,286046999.1,N
1613672875.5,286046998.8,N
1613672895.4,286046999.4,N
1613672915.2,286046999.1,N
1613672935.0,286046999.6,N
1613672935.9,286046999.6,N
1613672955.8,286046996.5,Y
1613672975.6,286046996.6,P
1613672995.4,286046999.3,N
1613673015.3,286046998.7,N
1613673035.1,286046999.6,N
1613673085.9,286046998.1,E
1613673095.8,286047000.5,N
1613673115.7,286047002.7,P
1613673135.5,286047000.3,N
1613673155.3,286047000.2,N
1613673175.2,286047002.5,N
1613673195.0,286047001.5,N
1613673195.9,286047001.5,N
1613673215.7,286047002.1,N
1613673235.6,286047002.2,N
1613673255.4,286047000.2,N
1613673275.3,286047001.9,N
1613673295.1,286047002.3,N
1613673296.0,286047002.3,N
1613673315.8,286046999.7,N
1613673335.7,286046999.7,N
1613673355.5,286047000.1,N
1613673375.4,286046999.9,N
1613673395.2,286047002.3,N
1613673415.0,286047002.5,N
1613673415.9,286047002.5,N
1613673435.8,286047002.4,N
1613673455.6,286047002.4,N
1613673475.4,286047002.5,N
1613673495.3,286047002.0,N
1613673515.1,286047002.6,N
1613673535.9,286047002.4,N
1613673555.7,286047001.7,N
1613673575.5,286047002.0,N
1613673595.4,286046999.8,N
1613673615.2,286047002.6,N
1613673635.0,286047002.8,N
1613673636.0,286047002.8,N
1613673655.8,286046999.8,N
1613673675.6,286047002.2,N
1613673695.5,286046999.7,N
1613673715.3,286046999.8,N
1613673735.1,286046999.8,N
1613673755.9,286046999.7,N
1613673775.7,286047002.7,N
1613673795.6,286047000.7,N
1613673815.4,286047000.9,N
1613673835.2,286046999.7,N
1613673855.1,286047000.3,N
1613673856.0,286047000.3,N
1613673875.8,286046999.8,N
1613673895.6,286046999.9,N
1613673915.5,286047000.4,N
1613673935.3,286047001.1,N
1613673955.2,286047000.5,N
1613673975.9,286047000.5,N
1613673995.7,286047000.3,N
1613674015.6,286047000.5,N
1613674035.4,286046999.7,N
1613674055.2,286046999.7,N
1613674075.1,286047002.6,N
1613674076.0,286047002.6,N
1613674095.8,286047000.1,N
1613674115.7,286047002.6,N
1613674135.5,286047000.6,N
1613674155.3,286047000.3,N
1613674175.2,286047001.1,N
1613674195.0,286047000.5,N
1613674195.9,286047000.5,N
1613674215.8,286047000.0,N
1613674235.6,286047000.1,N
1613674255.4,286046999.8,N
1613674275.3,286047000.3,N
1613674295.1,286047000.3,N
1613674315.9,286046999.7,N
1613674335.7,286047002.8,Y
1613674355.5,286047000.5,P
1613674375.4,286046998.5,P
1613674395.2,286046998.3,N
1613674415.0,286047001.1,N
1613674415.9,286047001.1,N
1613674435.8,286047000.9,N
1613674455.6,286047001.0,N
1613674475.5,286047000.8,N
1613674495.3,286046998.5,N
1613674515.1,286047001.1,N
1613674535.9,286046998.7,N
1613674555.7,286046998.3,N
1613674575.6,286046999.0,N
1613674595.4,286046998.4,N
1613674615.2,286047001.2,N
1613674635.1,286047001.1,N
1613674636.0,286047001.1,N
1613674655.8,286046998.5,N
1613674675.6,286046998.7,N
1613674695.5,286046999.3,N
1613674715.3,286046998.2,N
1613674735.2,286046998.5,N
1613674755.0,286046998.7,N
1613674755.9,286046998.7,N
1613674775.7,286046998.5,N
1613674795.6,286046998.7,N
