#timestamp,LO_Frequency,Hit,StdDev 
1563469215.6,286047000.9,N
1563469235.5,286047002.3,N
1563469255.3,286047002.5,N
1563469275.2,286047002.2,N
1563469295.9,286046999.9,N
1563469315.7,286047000.4,N
1563469335.6,286047000.7,N
1563469355.4,286047000.4,N
1563469375.3,286047000.4,N
1563469395.1,286047002.5,N
1563469396.0,286047002.5,N
1563469415.8,286047002.7,N
1563469435.7,286046998.1,N
1563469455.5,286047000.3,N
1563469505.4,286046999.8,E
1563469515.3,286047000.6,N
1563469535.1,286047000.0,P
1563469555.9,286047001.5,P
1563469575.7,286047001.6,N
1563469595.5,286047000.1,N
1563469615.4,286047001.0,N
1563469635.2,286047000.8,N
1563469655.1,286047002.7,Y
1563469656.0,286047002.7,P
1563469675.8,286046998.6,N
1563469695.6,286047001.1,N
1563469715.5,286047000.5,N
1563469735.3,286047000.3,N
1563469755.2,286047001.1,N
1563469775.9,286047001.1,N
1563469795.7,286047000.9,N
1563469815.6,286047000.7,N
1563469835.4,286046998.2,N
1563469855.2,286046999.4,N
1563469875.1,286046999.5,N
1563469876.0,286046999.5,N
1563469895.8,286046998.2,N
1563469915.7,286046999.4,N
1563469935.5,286046999.3,N
1563469955.3,286047000.7,N
1563469975.2,286046998.1,N
1563469995.0,286047000.6,N
1563469995.9,286047000.6,N
1563470015.7,286046999.8,N
1563470035.6,286047002.8,N
1563470055.4,286047002.6,N
1563470075.3,286047001.4,N
1563470095.1,286047001.8,N
1563470115.8,286047002.6,N
1563470135.7,286047002.5,N
1563470155.5,286047002.4,N
1563470175.4,286047000.9,N
1563470195.2,286047000.1,N
1563470215.8,286047002.6,N
1563470235.6,286047000.3,N
1563470255.4,286047001.5,N
1563470275.3,286047002.4,N
1563470295.1,286047001.9,N
1563470315.8,286047001.6,N
1563470335.7,286047003.9,N
1563470355.5,286047001.9,N
1563470375.4,286047001.3,N
1563470395.2,286047004.1,N
1563470415.0,286047003.5,N
1563470415.9,286047003.5,N
1563470435.8,286047005.2,Y
1563470455.6,286047003.4,P
1563470475.5,286047004.1,P
1563470495.3,286047004.0,P
1563470515.1,286047003.3,Y
1563470535.9,286046999.8,P
1563470555.7,286047000.5,N
1563470575.6,286047001.1,N
1563470595.4,286046998.2,N
1563470615.2,286046998.5,N
1563470635.1,286046998.5,N
1563470636.0,286046998.5,N
1563470655.8,286046998.5,N
1563470675.6,286047000.6,N
1563470695.5,286046998.2,N
1563470715.3,286046999.2,N
1563470735.2,286046996.9,N
1563470755.9,286046996.5,N
1563470775.7,286046996.7,N
1563470795.6,286046996.7,N
1563470815.4,286046997.0,N
1563470835.2,286046997.0,N
1563470855.1,286046996.8,N
1563470856.0,286046996.8,N
1563470875.8,286046997.2,N
1563470895.7,286046997.9,N
1563470915.5,286046997.4,N
1563470935.3,286046995.0,N
1563470955.2,286046994.9,N
1563470975.0,286046997.6,N
1563470975.9,286046997.6,N
1563470995.7,286046997.9,N
1563471015.6,286046997.6,N
1563471035.4,286046997.9,N
1563471055.3,286046995.4,N
1563471075.1,286046996.3,N
1563471076.0,286046996.3,N
1563471095.8,286046994.9,Y
1563471115.7,286046999.4,P
1563471135.5,286046999.3,N
1563471155.4,286046996.6,P
1563471175.2,286046999.6,N
1563471195.0,286046999.5,N
1563471195.9,286046999.5,N
1563471215.8,286046996.6,Y
1563471235.6,286046998.2,P
1563471255.5,286046998.3,P
1563471275.3,286046998.6,P
1563471295.1,286046998.3,Y
1563471315.9,286047000.4,P
1563471335.7,286047000.3,N
1563471355.6,286046999.3,N
1563471375.4,286046997.1,Y
1563471395.2,286046998.6,P
1563471415.1,286047001.0,N
1563471416.0,286047001.0,N
1563471435.8,286047001.2,N
1563471455.7,286046998.8,N
1563471475.5,286046999.6,N
1563471495.3,286046998.6,N
1563471515.2,286046997.1,N
1563471535.9,286046997.6,N
1563471555.7,286046994.9,Y
1563471575.6,286046997.3,P
1563471595.4,286046997.4,N
1563471615.3,286046997.2,P
1563471635.1,286046999.4,N
1563471636.0,286046999.4,N
1563471655.8,286046997.1,N
1563471675.7,286046999.4,N
1563471695.5,286046999.4,N
1563471715.3,286046998.3,N
1563471735.2,286046996.6,Y
1563471755.0,286046998.1,P
1563471755.9,286046998.1,P
1563471775.8,286047000.9,P
1563471795.6,286047002.4,N
1563471815.4,286046999.8,N
1563471835.3,286047001.5,N
1563471855.1,286047001.6,N
1563471875.9,286047001.5,N
1563471895.7,286047004.3,N
1563471915.5,286047004.0,N
1563471935.4,286047001.9,N
1563471955.2,286047002.0,N
1563471975.1,286047002.6,N
1563471976.0,286047002.6,N
1563471995.8,286047001.8,N
1563472015.6,286047004.4,N
1563472035.5,286047002.0,N
1563472055.3,286047002.7,N
1563472075.2,286047001.3,N
1563472095.9,286047004.3,N
1563472115.7,286047002.0,N
1563472135.6,286047004.2,N
1563472155.4,286047002.1,N
1563472175.2,286047002.8,N
1563472195.1,286047000.3,N
1563472196.0,286047000.3,N
1563472215.8,286047002.5,N
1563472265.7,286047001.5,E
1563472275.6,286047001.5,N
1563472295.4,286047000.9,P
1563472315.3,286047000.9,N
1563472335.1,286046998.4,Y
1563472355.9,286046996.7,P
1563472375.7,286046998.6,N
1563472395.5,286047000.5,N
1563472415.4,286047000.8,N
1563472435.2,286047000.5,N
1563472455.1,286046998.5,N
1563472456.0,286046998.5,N
1563472475.8,286047000.7,N
1563472495.6,286047001.1,N
1563472515.5,286047001.0,N
1563472535.3,286047001.7,N
1563472555.1,286046999.9,N
1563472575.9,286047002.2,N
1563472595.7,286047000.1,N
1563472615.6,286047001.1,N
1563472635.4,286047000.6,N
1563472655.2,286046998.4,N
1563472675.1,286047000.3,N
1563472676.0,286047000.3,N
1563472695.8,286046998.1,N
1563472715.7,286047000.7,N
1563472735.5,286047000.2,N
1563472755.3,286047000.1,N
1563472775.2,286047001.5,N
1563472795.0,286046999.9,N
1563472795.9,286046999.9,N
