#timestamp,LO_Frequency,Hit,StdDev 
1603157955.1,286047038.7,P
1603157956.0,286047038.7,P
1603157975.8,286047039.3,P
1603157995.7,286047038.4,Y
1603158015.5,286047000.7,P
1603158035.3,286047001.6,N
1603158055.2,286047002.5,N
1603158075.0,286047003.9,N
1603158075.9,286047003.9,N
1603158095.8,286047002.5,N
1603158115.6,286047003.9,N
1603158135.4,286047003.3,N
1603158155.3,286047005.5,N
1603158175.1,286047007.4,N
1603158195.8,286047005.1,N
1603158215.7,286047007.1,N
1603158235.5,286047006.5,N
1603158255.4,286047006.1,N
1603158275.2,286047007.6,N
1603158295.0,286047007.1,N
1603158295.9,286047007.1,N
1603158315.8,286047007.2,N
1603158335.6,286047007.0,N
1603158355.4,286047008.6,N
1603158375.3,286047009.9,N
1603158395.1,286047011.8,N
1603158415.9,286047009.6,N
1603158435.7,286047011.9,N
1603158455.5,286047014.0,N
1603158475.4,286047013.9,N
1603158495.2,286047011.4,N
1603158515.0,286047013.6,N
1603158515.9,286047013.6,N
1603158535.8,286047013.8,N
1603158555.6,286047013.0,Y
1603158575.5,286047007.4,P
1603158595.3,286047005.0,P
1603158615.1,286047004.0,P
1603158635.9,286047004.4,N
1603158655.7,286047005.8,Y
1603158675.5,286047000.4,P
1603158695.4,286047000.6,N
1603158715.2,286047000.2,N
1603158735.1,286047003.8,N
1603158736.0,286047003.8,N
1603158755.8,286047002.6,N
1603158775.6,286047000.3,N
1603158795.5,286047000.0,N
1603158815.3,286047000.7,N
1603158835.1,286046999.5,N
1603158855.9,286046998.7,N
1603158875.7,286047000.6,N
1603158895.6,286047000.3,N
1603158915.4,286047002.4,N
1603158935.2,286047002.3,N
1603158955.1,286047000.4,N
1603158956.0,286047000.4,N
1603158975.8,286047001.0,N
1603158995.6,286047000.3,N
1603159015.5,286047002.7,N
1603159035.3,286047004.2,N
1603159055.2,286047003.5,N
1603159075.9,286047007.1,Y
1603159095.7,286047008.8,P
1603159115.6,286047009.1,N
1603159135.4,286047008.5,N
1603159185.3,286047009.9,E
1603159195.2,286047007.2,N
