#timestamp,LO_Frequency,Hit 
1500188415.4,286046974.7,N
1500188435.2,286046975.1,N
1500188455.1,286046973.4,N
1500188456.0,286046973.4,N
1500188475.8,286046969.9,N
1500188495.6,286046972.2,N
1500188515.5,286046977.1,N
1500188535.3,286046979.8,N
1500188555.1,286046989.4,N
1500188575.8,286046985.8,N
1500188595.7,286046982.7,N
1500188615.5,286046978.2,N
1500188635.3,286046974.9,N
1500188655.2,286046972.1,N
1500188675.0,286046970.7,N
1500188675.9,286046970.7,N
1500188695.7,286046968.2,N
1500188715.6,286046970.9,N
1500188735.4,286046973.0,N
1500188755.2,286046972.3,N
1500188775.1,286046973.8,N
1500188776.0,286046973.8,N
1500188795.8,286046969.4,N
1500188815.6,286046964.9,N
1500188835.5,286046967.2,N
1500188855.3,286046967.8,N
1500188875.1,286046973.4,N
1500188895.9,286046974.4,N
1500188915.7,286046972.5,N
1500188935.5,286046981.3,N
1500188955.4,286046984.2,N
1500188975.2,286046977.3,N
1500188995.0,286046973.9,N
1500188995.9,286046973.9,N
1500189015.8,286046967.7,N
1500189035.6,286046965.2,N
1500189055.4,286046960.3,N
1500189075.3,286046957.7,N
1500189095.1,286046956.3,N
1500189096.0,286046956.3,N
1500189115.8,286046954.0,N
1500189135.6,286046959.5,N
1500189155.5,286046956.9,N
1500189175.3,286046959.4,N
1500189195.1,286046968.9,N
1500189215.9,286046965.2,N
1500189235.7,286046961.8,N
1500189255.5,286046962.0,N
1500189275.4,286046962.2,N
1500189295.2,286046960.3,N
1500189315.0,286046957.4,N
1500189315.9,286046957.4,N
1500189335.8,286046956.4,N
1500189355.6,286046954.8,N
1500189375.4,286046952.0,N
1500189395.3,286046953.3,N
1500189415.1,286046959.9,N
1500189416.0,286046959.9,N
1500189435.8,286046971.1,N
1500189455.7,286046978.3,N
1500189475.5,286046977.3,N
1500189495.3,286046974.2,N
1500189515.2,286046974.2,N
1500189535.9,286046979.4,N
1500189555.7,286046986.3,N
1500189575.6,286046987.6,N
1500189595.4,286046991.8,N
1500189615.2,286046990.5,N
1500189635.1,286046985.5,N
1500189636.0,286046985.5,N
1500189655.8,286046979.5,N
1500189675.6,286046978.6,N
1500189695.4,286046976.1,N
1500189715.3,286046980.1,N
1500189735.1,286046973.1,N
1500189755.8,286046968.3,N
1500189775.7,286046967.0,N
1500189795.5,286046964.2,N
1500189815.3,286046965.8,N
1500189835.2,286046970.1,N
1500189855.9,286046978.6,N
1500189875.7,286046984.8,N
1500189895.6,286046986.3,N
1500189915.4,286046977.5,N
1500189935.2,286046972.8,N
1500189955.1,286046969.0,N
1500189956.0,286046969.0,N
1500189975.8,286046964.1,N
1500189995.6,286046963.1,N
1500190015.5,286046961.1,N
1500190035.3,286046958.5,N
1500190055.1,286046955.3,N
1500190075.8,286046953.4,N
1500190095.7,286046950.9,N
1500190115.5,286046948.5,N
1500190135.3,286046949.2,N
1500190155.2,286046950.0,N
1500190175.0,286046949.5,N
1500190175.9,286046949.5,N
1500190195.7,286046948.8,N
1500190215.6,286046948.4,N
1500190235.4,286046949.7,N
1500190255.2,286046951.6,N
1500190275.1,286046951.6,N
1500190276.0,286046951.6,N
1500190295.8,286046954.0,N
1500190315.6,286046950.1,N
1500190335.5,286046953.1,N
1500190355.3,286046951.5,N
1500190375.1,286046947.3,N
1500190395.9,286046945.9,N
1500190415.7,286046945.9,N
1500190435.5,286046943.1,N
1500190455.4,286046941.6,N
1500190475.2,286046939.3,N
1500190495.0,286046942.0,N
1500190495.9,286046942.0,N
1500190515.8,286046945.9,N
1500190535.6,286046951.8,N
1500190555.4,286046951.9,N
1500190575.3,286046960.0,N
1500190595.1,286046965.7,N
1500190596.0,286046965.7,N
1500190615.8,286046959.7,N
1500190635.7,286046955.8,N
1500190655.5,286046947.0,N
1500190675.3,286046941.0,N
1500190695.1,286046937.8,N
1500190715.9,286046934.3,N
1500190735.7,286046934.6,N
1500190755.5,286046936.8,N
1500190775.4,286046935.7,N
1500190795.2,286046937.9,N
1500190815.0,286046941.2,N
1500190815.9,286046941.2,N
1500190835.8,286046940.2,N
1500190855.6,286046940.8,N
1500190875.4,286046946.0,N
1500190895.3,286046949.6,N
1500190915.1,286046951.4,N
1500190916.0,286046951.4,N
1500190935.8,286046951.4,N
1500190955.7,286046946.4,N
1500190975.5,286046947.2,N
1500190995.3,286046948.7,N
1500191015.2,286046952.1,N
1500191035.9,286046955.5,N
1500191055.7,286046958.9,N
1500191075.5,286046958.5,N
1500191095.4,286046950.5,N
1500191115.2,286046939.0,N
1500191135.0,286046933.9,N
1500191135.9,286046933.9,N
1500191155.8,286046928.0,Y
1500191175.6,286046928.8,N
1500191195.5,286046930.0,N
1500191215.3,286046934.5,N
1500191235.1,286046938.8,N
1500191255.8,286046936.7,N
1500191275.7,286046929.9,N
1500191295.5,286046927.6,N
1500191315.3,286046923.3,Y
1500191335.2,286046923.4,Y
1500191355.0,286046916.3,Y
1500191355.9,286046916.3,Y
1500191375.8,286046905.4,Y
1500191395.6,286046906.5,Y
1500191415.5,286046906.5,Y
1500191435.3,286046903.9,Y
1500191455.1,286046900.1,Y
1500191475.9,286046891.0,Y
1500191495.7,286046886.5,Y
1500191515.6,286046883.7,Y
1500191535.4,286046883.0,Y
1500191555.2,286046884.2,Y
1500191575.1,286046876.7,Y
1500191576.0,286046876.7,Y
1500191595.8,286046878.1,Y
1500191615.7,286046885.4,Y
1500191635.5,286046887.6,Y
1500191655.4,286046885.5,Y
1500191675.2,286046887.5,Y
1500191695.0,286046887.9,Y
1500191696.0,286046887.9,Y
1500191715.8,286046891.7,Y
1500191735.6,286046890.9,Y
1500191755.5,286046897.8,Y
1500191775.3,286046903.4,Y
1500191795.2,286046907.9,Y
1500191815.9,286046908.6,Y
1500191835.7,286046917.1,N
1500191855.6,286046919.0,N
1500191875.4,286046912.7,N
1500191895.2,286046901.1,Y
1500191915.1,286046898.5,Y
1500191916.0,286046898.5,Y
1500191935.8,286046903.8,Y
1500191955.7,286046913.1,N
1500191975.5,286046914.9,N
1500191995.3,286046919.5,N
