#timestamp,LO_Frequency,Hit,StdDev 
1548198015.9,286047007.7,N
1548198035.7,286047011.7,Y
1548198055.5,286047003.5,P
1548198075.4,286046998.8,N
1548198095.2,286046995.5,N
1548198115.0,286046993.6,N
1548198116.0,286046993.6,N
1548198135.8,286046993.3,N
1548198155.6,286046997.8,N
1548198175.5,286046997.1,N
1548198195.3,286047000.5,N
1548198215.2,286046998.6,N
1548198235.9,286046996.5,N
1548198255.7,286046995.4,N
1548198275.6,286046999.6,N
1548198295.4,286047001.2,N
1548198315.2,286047001.5,N
1548198335.1,286047003.0,N
1548198336.0,286047003.0,N
1548198355.8,286047003.8,N
1548198375.7,286047001.5,N
1548198395.5,286046996.7,N
1548198415.3,286046997.6,N
1548198435.2,286046993.5,N
1548198455.0,286046993.5,N
1548198455.9,286046993.5,N
1548198475.8,286046995.9,N
1548198495.6,286046994.9,N
1548198515.4,286046998.5,N
1548198535.3,286047000.2,N
1548198555.1,286046997.0,N
1548198575.9,286046997.8,N
1548198595.7,286046996.8,N
1548198615.5,286047000.4,N
1548198635.4,286047000.5,N
1548198655.2,286046996.9,N
1548198675.1,286047001.0,N
1548198676.0,286047001.0,N
1548198695.8,286047001.6,N
1548198715.6,286047003.9,N
1548198735.5,286047005.7,N
1548198755.3,286047001.3,N
1548198775.2,286046999.6,N
1548198795.9,286046995.6,N
1548198815.7,286046996.2,N
1548198835.6,286046995.2,N
1548198855.4,286046996.7,N
1548198875.2,286046998.6,N
1548198895.1,286047002.4,N
1548198896.0,286047002.4,N
1548198915.8,286047000.5,N
1548198935.7,286047000.5,N
1548198955.5,286046998.6,N
1548198975.3,286046999.6,N
1548198995.2,286046997.7,N
1548199015.0,286046996.6,N
1548199015.9,286046996.6,N
1548199035.8,286047001.1,N
1548199055.6,286047001.0,N
1548199075.4,286046996.9,N
1548199095.3,286046996.6,N
1548199115.1,286046999.2,N
1548199135.8,286047000.6,N
1548199155.7,286047000.1,N
1548199175.5,286047002.0,N
1548199195.4,286047003.9,N
1548199215.2,286047003.7,N
1548199235.0,286046999.9,N
1548199235.9,286046999.9,N
1548199255.8,286046999.2,N
1548199275.6,286046995.5,N
1548199295.4,286046994.6,N
1548199315.3,286046996.4,N
1548199335.1,286046999.6,N
1548199355.9,286047000.9,N
1548199375.7,286047000.9,N
1548199395.5,286047000.9,N
1548199415.4,286047002.5,N
1548199435.2,286046999.7,N
1548199455.0,286047000.8,N
1548199455.9,286047000.8,N
1548199475.8,286047000.3,N
1548199495.6,286047000.0,N
1548199515.5,286047001.0,N
1548199535.3,286047000.3,N
1548199555.1,286047000.5,N
1548199575.9,286047000.5,N
1548199595.7,286046999.7,N
1548199615.6,286047004.3,N
1548199635.4,286047001.0,N
1548199655.2,286046996.6,N
1548199675.1,286046994.9,N
1548199676.0,286046994.9,N
1548199695.8,286046998.0,N
1548199715.7,286046998.0,N
1548199735.5,286046998.1,N
1548199755.3,286047000.8,N
1548199775.2,286046997.4,N
1548199795.0,286046997.4,N
1548199795.9,286046997.4,N
1548199815.8,286047000.6,N
1548199835.6,286047000.8,N
1548199855.4,286046999.2,N
1548199875.5,286046998.6,N
1548199895.3,286046997.3,N
1548199915.2,286046995.0,N
1548199935.0,286046997.5,N
1548199935.9,286046997.5,N
1548199955.7,286046995.0,N
1548199975.6,286046998.9,N
1548199995.4,286046999.2,N
1548200015.3,286046999.2,N
1548200035.1,286046998.1,N
1548200036.0,286046998.1,N
1548200055.8,286046997.2,N
1548200075.7,286046993.6,Y
1548200095.5,286046995.1,P
1548200115.4,286046996.2,N
1548200135.2,286046994.9,P
1548200155.0,286046997.6,N
1548200155.9,286046997.6,N
1548200175.8,286046997.9,N
1548200195.6,286046996.5,N
1548200215.5,286046997.6,N
1548200235.3,286046993.3,Y
1548200255.1,286046999.6,P
1548200275.9,286046998.1,N
1548200295.7,286047002.6,N
1548200315.5,286047001.3,N
1548200335.4,286047004.3,N
1548200355.2,286047002.4,N
1548200375.1,286047001.9,N
1548200376.0,286047001.9,N
1548200395.8,286047003.1,N
1548200415.6,286047005.7,N
1548200435.5,286047005.4,N
1548200455.3,286047005.1,N
1548200475.1,286047004.8,N
1548200495.9,286047005.5,N
1548200515.7,286047005.6,N
1548200535.6,286047003.7,N
1548200555.4,286047005.9,N
1548200575.2,286047005.6,N
1548200595.1,286047004.2,N
1548200596.0,286047004.2,N
1548200615.8,286047003.9,N
1548200635.7,286047003.2,N
1548200655.5,286047002.9,N
1548200675.3,286047005.2,N
1548200695.2,286047008.8,Y
1548200715.0,286047003.5,P
1548200715.9,286047003.5,P
1548200735.8,286047002.7,P
1548200755.6,286047001.7,Y
1548200775.5,286047001.2,P
1548200795.3,286046998.2,N
1548200815.1,286047002.7,N
1548200835.9,286046998.3,N
1548200855.7,286046998.6,N
1548200875.6,286046999.2,N
1548200895.4,286046999.6,N
1548200915.2,286046998.8,N
1548200935.1,286046996.9,N
1548200936.0,286046996.9,N
1548200955.8,286046998.4,N
1548200975.7,286047000.2,N
1548200995.5,286047002.6,N
1548201015.0,286047000.4,N
1548201015.9,286047000.4,N
1548201035.8,286047000.5,N
1548201055.6,286047000.7,N
1548201075.5,286047002.0,N
1548201095.3,286046999.7,N
1548201115.1,286047002.3,N
1548201135.9,286047004.1,N
1548201155.7,286047005.4,N
1548201175.6,286047002.3,N
1548201195.4,286047000.5,N
1548201215.2,286047000.9,N
1548201235.1,286046998.1,N
1548201236.0,286046998.1,N
1548201255.8,286047001.2,N
1548201275.6,286047001.2,N
1548201295.5,286047000.5,N
1548201315.7,286047001.4,N
1548201335.6,286047001.5,N
1548201355.4,286047002.2,N
1548201375.3,286047001.2,N
1548201395.1,286046998.6,N
1548201396.0,286046998.6,N
1548201415.8,286046996.7,N
1548201435.7,286046997.9,N
1548201455.5,286046998.0,N
1548201475.4,286046994.9,N
1548201495.2,286046995.1,N
1548201515.0,286046995.3,N
1548201515.9,286046995.3,N
1548201535.8,286046996.7,N
1548201555.6,286046996.9,N
1548201575.4,286046996.5,N
1548201595.3,286047001.2,N
