#timestamp,LO_Frequency,Hit,StdDev 
1618619995.8,286047019.2,P
1618620015.7,286047017.5,P
1618620035.5,286047019.1,P
1618620055.4,286047019.9,Y
1618620075.2,286046998.2,P
1618620095.0,286046998.2,N
1618620095.9,286046998.2,N
1618620115.8,286047000.6,N
1618620135.6,286047000.2,N
1618620155.4,286047000.0,N
1618620175.3,286047002.0,N
1618620195.1,286047002.7,N
1618620215.9,286047002.4,N
1618620235.7,286047002.6,N
1618620255.5,286047002.8,N
1618620275.4,286046999.7,N
1618620295.2,286046999.8,N
1618620315.0,286047000.1,N
1618620315.9,286047000.1,N
1618620335.8,286046998.5,N
1618620355.6,286047001.2,N
1618620375.5,286047001.0,N
1618620395.3,286046998.2,N
1618620415.1,286047000.3,N
1618620435.9,286047000.5,N
1618620455.7,286047000.3,N
1618620475.5,286047000.5,N
1618620495.4,286047004.3,N
1618620515.2,286047003.4,N
1618620535.1,286047001.3,N
1618620536.0,286047001.3,N
1618620555.8,286047001.8,N
1618620575.6,286047003.1,N
1618620595.5,286047003.0,N
1618620615.3,286047004.0,N
1618620635.2,286047003.4,N
1618620655.9,286047005.1,Y
1618620675.7,286047001.9,P
1618620695.6,286047006.0,P
1618620715.4,286047003.2,N
1618620735.3,286047004.4,N
1618620755.1,286047002.6,N
1618620756.0,286047002.6,N
1618620775.8,286046999.9,N
1618620795.7,286047001.6,N
1618620815.5,286047003.9,N
1618620835.4,286047001.4,N
1618620855.2,286047003.8,N
1618620875.0,286047001.4,N
1618620875.9,286047001.4,N
1618620895.8,286047004.2,N
1618620915.6,286047001.7,N
1618620935.4,286047003.7,N
1618620955.3,286047004.3,N
1618620975.1,286047002.3,N
1618620995.9,286047002.7,N
1618621015.7,286047002.6,N
1618621035.5,286047002.4,N
1618621055.4,286047003.1,N
1618621075.2,286047003.8,N
1618621095.0,286047001.8,N
1618621095.9,286047001.8,N
1618621115.8,286047004.4,Y
1618621135.6,286047000.1,P
1618621155.5,286047000.8,N
1618621175.3,286047000.4,N
1618621195.1,286047002.4,N
