#timestamp,LO_Frequency,Hit,StdDev 
1578790815.5,286047001.6,N
1578790835.4,286047001.3,N
1578790855.2,286046999.9,N
1578790875.0,286047000.4,N
1578790875.9,286047000.4,N
1578790895.8,286046999.3,N
1578790915.6,286046996.6,N
1578790935.4,286046997.8,N
1578790955.3,286046994.9,N
1578790975.1,286046997.5,N
1578790995.9,286047000.2,N
1578791015.7,286047001.0,N
1578791035.5,286046998.7,N
1578791055.4,286047002.4,N
1578791075.2,286047002.4,N
1578791095.0,286047003.9,N
1578791095.9,286047003.9,N
1578791115.8,286047001.8,N
1578791135.6,286047003.6,N
1578791155.5,286047005.1,N
1578791175.3,286047004.5,N
1578791195.1,286047004.7,N
1578791215.9,286047006.0,N
1578791235.7,286047004.0,N
1578791255.5,286047004.1,N
1578791275.4,286047003.2,N
1578791295.2,286047005.8,N
1578791315.1,286047001.6,N
1578791316.0,286047001.6,N
1578791335.8,286047001.6,N
1578791355.6,286047001.9,N
1578791375.5,286047002.1,N
1578791395.3,286047006.0,N
1578791415.1,286047005.6,N
1578791435.9,286047007.0,N
1578791455.7,286047003.9,N
1578791475.6,286047002.5,N
1578791495.4,286047001.6,N
1578791515.2,286047002.2,N
1578791535.1,286047005.7,N
1578791536.0,286047005.7,N
1578791555.8,286047003.4,N
1578791575.6,286047002.1,N
1578791595.5,286046999.9,N
1578791615.3,286047001.7,N
1578791635.2,286047003.6,N
1578791655.9,286047005.4,Y
1578791675.7,286047004.1,P
1578791695.6,286047001.5,P
1578791715.4,286047001.9,N
1578791735.3,286047004.3,Y
1578791755.1,286047003.7,P
1578791756.0,286047003.7,P
1578791775.8,286047001.6,P
1578791795.7,286047001.8,N
1578791815.5,286047002.4,N
1578791835.3,286047000.0,N
1578791855.2,286047000.0,N
1578791875.0,286047002.8,N
1578791875.9,286047002.8,N
1578791895.8,286047000.2,N
1578791915.6,286047000.9,N
1578791935.4,286047001.8,N
1578791955.3,286047004.3,Y
1578791975.1,286047001.6,P
1578791995.8,286047004.4,P
1578792015.7,286047003.1,N
1578792035.5,286047003.3,N
1578792055.4,286047003.6,Y
1578792075.2,286047001.0,P
1578792095.0,286047000.3,N
1578792095.9,286047000.3,N
1578792115.8,286046998.5,N
1578792135.6,286047000.9,N
1578792155.4,286047000.4,N
1578792175.3,286047002.0,N
1578792195.1,286047001.8,N
1578792215.9,286047003.3,N
1578792235.7,286047003.0,N
1578792255.5,286047005.6,Y
1578792275.4,286047001.4,P
1578792295.2,286047003.1,P
1578792315.1,286047003.5,P
1578792316.0,286047003.5,Y
1578792335.8,286047000.3,P
1578792355.6,286047000.5,N
1578792375.5,286046998.1,N
1578792395.3,286046999.2,N
1578792415.2,286047000.7,N
1578792435.9,286047000.0,N
1578792455.7,286046999.7,N
1578792475.6,286047000.1,N
1578792495.4,286047004.1,Y
1578792515.3,286047001.7,P
1578792535.1,286047001.9,N
1578792536.0,286047001.9,N
1578792555.8,286047003.1,Y
1578792575.7,286047002.6,P
1578792595.5,286047000.1,N
1578792615.3,286047002.8,N
1578792635.2,286047000.1,N
1578792655.0,286047000.2,N
1578792655.9,286047000.2,N
1578792675.8,286047000.2,N
1578792695.6,286047000.9,N
1578792715.4,286047001.9,N
1578792735.3,286047002.3,N
1578792755.1,286047004.1,Y
1578792775.8,286047000.1,P
1578792795.7,286047000.7,N
1578792815.5,286047001.1,N
1578792835.4,286047000.2,N
1578792855.2,286046998.6,Y
1578792875.0,286046998.3,P
1578792875.9,286046998.3,N
1578792895.8,286046998.5,N
1578792915.6,286046998.7,N
1578792935.5,286047001.0,N
1578792955.3,286047000.0,N
1578792975.1,286047000.3,N
1578792995.9,286047004.1,Y
1578793015.7,286047005.0,P
1578793035.5,286047003.4,N
1578793055.4,286047005.4,N
1578793075.2,286047004.1,N
1578793095.1,286047002.0,N
1578793096.0,286047002.0,N
1578793115.8,286047003.3,N
1578793135.6,286047005.6,Y
1578793155.5,286047001.6,P
1578793175.3,286047000.5,N
1578793195.1,286047000.7,N
1578793215.9,286047000.9,N
1578793235.7,286047001.0,N
1578793255.6,286047000.0,N
1578793275.4,286047002.5,N
1578793295.2,286047000.5,N
1578793315.1,286047000.1,N
1578793316.0,286047000.1,N
1578793335.8,286047001.7,N
1578793355.7,286046999.7,N
1578793375.5,286047002.3,N
1578793395.3,286047002.6,N
1578793415.2,286047001.7,N
1578793435.9,286047004.1,Y
1578793455.7,286047002.9,P
1578793475.6,286047003.3,P
1578793495.4,286047003.6,P
1578793515.3,286047006.0,Y
1578793535.1,286047000.5,P
1578793536.0,286047000.5,N
1578793555.8,286046998.8,N
1578793575.7,286046995.5,Y
1578793595.5,286046997.9,P
1578793615.4,286046995.5,P
1578793635.2,286046995.2,N
1578793655.0,286046995.6,N
1578793655.9,286046995.6,N
1578793675.8,286046993.3,Y
1578793695.6,286047002.4,P
1578793715.4,286047000.2,N
1578793735.3,286047002.8,N
1578793755.1,286047002.4,N
1578793775.9,286047001.5,N
1578793795.7,286047001.3,N
1578793815.5,286047001.5,N
1578793835.4,286047003.3,N
1578793855.2,286047004.2,N
1578793875.0,286047005.9,Y
1578793875.9,286047005.9,P
1578793895.8,286047003.5,N
1578793915.6,286047004.1,N
1578793935.5,286047003.3,N
1578793955.3,286047005.8,Y
1578793975.1,286047000.3,P
1578793995.9,286047001.1,N
1578794015.7,286046998.1,N
1578794035.5,286047000.6,N
1578794055.4,286047000.8,N
1578794075.2,286047000.2,N
1578794095.1,286046999.7,N
1578794096.0,286046999.7,N
1578794115.8,286047004.1,N
1578794135.6,286047002.2,N
1578794155.5,286047000.3,N
1578794175.3,286046999.8,N
1578794195.2,286047002.5,N
1578794215.9,286047002.1,N
1578794235.7,286047004.4,N
1578794255.6,286047004.4,N
1578794275.4,286047003.0,N
1578794295.3,286047003.5,N
1578794315.1,286047001.7,N
1578794316.0,286047001.7,N
1578794335.8,286047003.9,N
1578794355.7,286047004.3,N
1578794375.5,286047003.5,N
1578794395.3,286047003.7,N
