#timestamp,LO_Frequency,Hit,StdDev 
1604775615.0,286047002.8,N
1604775616.0,286047002.8,N
1604775635.8,286047001.5,N
1604775655.6,286047004.2,Y
1604775675.5,286047000.8,P
1604775695.3,286047002.3,P
1604775715.1,286047002.5,P
1604775735.8,286047001.5,N
1604775755.7,286047001.6,N
1604775775.5,286047001.5,N
1604775795.3,286047001.6,Y
1604775815.2,286047000.0,P
1604775835.0,286047002.7,P
1604775835.9,286047002.7,N
1604775855.7,286047000.1,N
1604775875.6,286047002.8,N
1604775895.4,286047002.5,N
1604775915.2,286047001.7,N
1604775935.1,286047004.3,Y
1604775936.0,286047004.3,P
1604775955.8,286046999.7,N
1604775975.6,286047001.3,N
1604775995.5,286047001.3,N
1604776015.3,286047001.8,N
1604776035.1,286047004.4,Y
1604776055.9,286047001.9,P
1604776075.7,286047001.9,P
1604776095.5,286047002.6,P
1604776115.4,286047002.4,Y
1604776135.2,286047000.2,P
1604776155.0,286047002.7,N
1604776155.9,286047002.7,N
1604776175.8,286047001.9,N
1604776195.6,286047002.0,N
1604776215.4,286047001.9,N
1604776235.3,286047001.9,N
1604776255.1,286047002.4,Y
1604776275.8,286047000.9,P
1604776295.7,286047002.5,P
1604776315.5,286047001.9,N
1604776335.3,286047002.0,Y
1604776355.2,286047000.1,P
1604776375.0,286047002.7,P
1604776375.9,286047002.7,N
1604776395.7,286047002.4,N
1604776415.6,286047002.7,N
1604776435.4,286047001.7,N
1604776455.2,286047002.1,N
1604776475.1,286047002.0,N
1604776476.0,286047002.0,N
1604776495.8,286047004.4,Y
1604776515.6,286047002.8,P
1604776535.5,286046999.7,N
1604776555.3,286046999.7,N
1604776575.1,286047002.4,N
1604776595.9,286047002.1,N
1604776615.7,286047003.9,Y
1604776635.5,286047002.3,P
1604776655.4,286047002.5,P
1604776675.2,286047002.2,P
1604776695.0,286047001.7,Y
1604776695.9,286047001.7,P
1604776715.8,286047000.1,N
1604776735.6,286047002.7,P
1604776755.4,286047001.9,N
1604776775.3,286047002.1,N
1604776795.1,286047003.7,Y
1604776815.8,286047002.5,P
1604776835.7,286047002.8,P
1604776855.5,286047002.7,P
1604776875.3,286047001.7,Y
1604776895.2,286047000.4,P
1604776915.0,286046998.3,N
1604776915.9,286046998.3,N
1604776935.7,286047001.0,N
1604776955.6,286047000.0,N
1604776975.4,286046999.9,N
1604776995.2,286047000.4,N
1604777015.1,286047000.6,N
1604777016.0,286047000.6,N
1604777035.8,286047002.8,N
1604777055.6,286047000.2,N
1604777075.5,286047000.1,N
1604777095.3,286047002.8,N
1604777115.1,286047002.3,N
1604777135.9,286047002.6,N
1604777155.7,286047002.4,N
1604777175.5,286047002.7,N
1604777195.4,286047002.6,N
1604777215.2,286047002.0,N
1604777235.0,286047002.0,N
1604777235.9,286047002.0,N
1604777255.8,286047002.5,N
1604777275.6,286047001.9,N
1604777295.4,286047003.9,N
1604777315.3,286047001.5,N
1604777335.1,286047004.1,N
1604777336.0,286047004.1,N
1604777355.8,286047003.1,N
1604777375.7,286047003.8,N
1604777395.5,286047004.2,N
1604777415.3,286047001.8,N
1604777435.2,286047003.2,N
1604777455.9,286047003.3,N
1604777475.7,286047002.9,N
1604777495.6,286047006.0,Y
1604777515.4,286047004.1,P
1604777535.2,286047001.8,N
1604777555.1,286047001.6,N
1604777556.0,286047001.6,N
1604777575.8,286047003.7,Y
1604777595.6,286046999.8,P
1604777615.5,286047000.5,N
1604777635.3,286047000.8,N
1604777655.1,286046998.5,N
1604777675.9,286047000.4,N
1604777695.7,286047000.8,N
1604777715.5,286047000.5,N
1604777735.3,286047000.6,N
1604777755.2,286047000.2,N
1604777775.0,286046999.8,N
1604777775.9,286046999.8,N
1604777795.7,286046999.9,N
1604777815.6,286047000.4,N
1604777835.4,286047000.4,N
1604777855.2,286047000.1,N
1604777875.1,286046999.8,N
1604777876.0,286046999.8,N
1604777925.8,286047000.4,E
1604777935.8,286047000.2,N
1604777955.6,286047000.9,P
1604777975.4,286047001.1,P
1604777995.3,286047000.9,N
1604778015.1,286047000.9,N
1604778016.0,286047000.9,N
1604778035.8,286046998.1,Y
1604778055.7,286046999.4,P
1604778075.5,286046998.8,N
1604778095.3,286046998.7,N
1604778115.2,286046998.4,N
1604778135.9,286047001.2,N
1604778155.7,286046998.3,N
1604778175.6,286047000.8,N
1604778195.4,286047000.3,N
1604778215.2,286047000.8,N
1604778235.1,286046998.9,N
1604778236.0,286046998.9,N
1604778255.8,286046998.1,N
1604778275.6,286046996.9,N
1604778295.5,286046998.6,N
1604778315.3,286046999.3,N
1604778335.1,286046998.7,N
1604778355.9,286046996.5,Y
1604778375.7,286046999.3,P
1604778395.5,286046999.6,P
1604778415.4,286046996.6,P
1604778435.2,286046997.0,N
1604778455.0,286046997.3,N
1604778455.9,286046997.3,N
1604778475.8,286046998.0,N
1604778495.6,286046997.8,N
1604778515.4,286046998.0,N
1604778535.3,286046996.2,Y
1604778555.1,286046996.9,P
1604778556.0,286046996.9,P
1604778575.8,286046997.5,P
1604778595.7,286046995.7,Y
1604778615.5,286046998.3,P
1604778635.3,286046998.6,N
1604778655.2,286046998.6,N
1604778675.9,286046999.3,N
1604778695.7,286046998.9,N
1604778715.6,286046998.2,N
1604778735.4,286046999.2,N
1604778755.2,286046996.9,Y
1604778775.1,286046998.9,P
1604778776.0,286046998.9,P
1604778795.8,286046999.4,P
1604778815.6,286046999.0,Y
1604778835.5,286046998.3,P
1604778855.3,286046998.8,P
1604778875.1,286046998.7,P
1604778895.9,286046999.0,Y
1604778915.7,286047000.2,P
1604778935.5,286047000.8,N
1604778955.4,286047000.5,N
1604778975.2,286047001.0,N
1604778995.0,286046998.7,N
1604778995.9,286046998.7,N
1604779015.8,286047001.2,N
1604779035.6,286047000.8,N
1604779055.4,286046998.3,N
1604779075.3,286046998.7,N
1604779095.1,286046998.9,N
1604779096.0,286046998.9,N
1604779115.8,286046999.4,N
1604779135.7,286046999.1,N
1604779155.5,286046999.6,N
1604779175.3,286046996.8,Y
1604779195.2,286046999.4,P
