#timestamp,LO_Frequency,Hit,StdDev 
1550664015.7,286046996.8,N
1550664035.5,286047000.7,N
1550664055.4,286046998.3,N
1550664075.2,286046998.2,N
1550664095.1,286046998.2,N
1550664096.0,286046998.2,N
1550664115.8,286047000.2,N
1550664135.6,286047002.4,N
1550664155.5,286047001.7,N
1550664175.3,286047004.6,N
1550664195.2,286047004.0,N
1550664215.9,286047004.2,N
1550664235.7,286047003.6,N
1550664255.6,286047002.3,N
1550664275.4,286047004.3,N
1550664295.3,286047001.9,N
1550664315.1,286047001.6,N
1550664316.0,286047001.6,N
1550664335.8,286047002.4,N
1550664355.7,286047001.6,N
1550664375.5,286047002.8,N
1550664395.3,286046999.8,N
1550664415.2,286047000.0,N
1550664435.0,286046998.2,N
1550664435.9,286046998.2,N
1550664455.8,286046998.3,N
1550664475.6,286047001.2,N
1550664495.4,286047000.1,N
1550664515.3,286047001.8,N
1550664535.1,286047003.8,N
1550664555.8,286047001.5,N
1550664575.7,286047002.6,N
1550664595.5,286047000.5,N
1550664615.4,286047001.2,N
1550664635.2,286046998.5,N
1550664655.0,286046998.6,N
1550664655.9,286046998.6,N
1550664675.8,286046999.5,N
1550664695.6,286046999.2,N
1550664715.4,286046999.6,N
1550664735.3,286046997.3,N
1550664755.1,286046997.9,N
1550664775.9,286046998.4,N
1550664795.7,286046998.7,N
1550664815.5,286047000.4,N
1550664835.4,286047000.7,N
1550664855.2,286046999.8,N
1550664875.0,286047002.6,N
1550664875.9,286047002.6,N
1550664895.8,286047001.5,N
1550664915.6,286046999.8,N
1550664935.5,286046998.5,N
1550664955.3,286046998.8,N
1550664975.1,286046997.0,N
1550664995.9,286046996.7,N
1550665015.7,286046999.5,N
1550665035.5,286046997.0,N
1550665055.4,286046996.6,N
1550665075.2,286046999.4,N
1550665095.1,286046999.4,N
1550665096.0,286046999.4,N
1550665115.8,286046999.0,N
1550665135.6,286046999.0,N
1550665155.5,286046999.2,N
1550665175.3,286046997.0,N
1550665195.2,286047000.0,N
1550665215.9,286047001.3,N
1550665235.7,286047005.8,Y
1550665255.6,286047007.0,P
1550665275.4,286047004.8,N
1550665295.3,286047003.9,N
1550665315.1,286047002.0,N
1550665316.0,286047002.0,N
1550665335.8,286046999.8,N
1550665355.7,286047000.5,N
1550665375.5,286047000.6,N
1550665395.3,286047002.6,N
1550665415.2,286047002.7,N
1550665435.0,286046999.8,N
1550665435.9,286046999.8,N
1550665455.8,286047001.1,N
1550665475.6,286046998.4,N
1550665495.4,286046999.6,N
1550665515.3,286046995.5,N
1550665535.1,286046995.4,N
1550665555.8,286046999.2,N
1550665575.7,286046998.9,N
1550665595.5,286046999.4,N
1550665615.4,286046998.2,N
1550665635.2,286047001.1,N
1550665655.0,286046996.5,N
1550665655.9,286046996.5,N
1550665675.8,286046996.5,N
1550665695.6,286046998.1,N
1550665715.4,286047002.7,N
1550665735.3,286047001.7,N
1550665755.1,286047003.9,N
1550665775.9,286047002.4,N
1550665795.4,286047000.8,N
1550665815.3,286046999.4,N
1550665835.1,286047001.1,N
1550665855.8,286047000.0,N
1550665875.7,286047000.8,N
1550665895.5,286046998.9,N
1550665915.4,286047000.7,N
1550665935.2,286047000.3,N
1550665955.0,286047000.1,N
1550665955.9,286047000.1,N
1550665975.8,286047000.0,N
1550665995.6,286046998.3,N
1550666015.4,286047002.0,N
1550666035.3,286047002.7,N
1550666055.1,286047003.8,N
1550666075.9,286047002.8,N
1550666095.7,286047002.7,N
1550666115.5,286047000.3,N
1550666135.4,286047001.1,N
1550666155.2,286046999.9,N
1550666175.1,286046999.0,N
1550666176.0,286046999.0,N
1550666195.8,286047002.1,N
1550666215.6,286047001.6,N
1550666235.5,286047002.4,N
1550666255.3,286047000.9,N
1550666275.1,286046998.5,N
1550666295.9,286046996.6,N
1550666315.7,286046999.4,N
1550666335.6,286046999.4,N
1550666355.4,286046998.7,N
1550666375.2,286046998.4,N
1550666395.1,286047000.2,N
1550666396.0,286047000.2,N
1550666415.8,286047002.3,N
1550666435.7,286047001.8,N
1550666455.5,286047004.0,N
1550666475.3,286047002.5,N
1550666495.2,286047005.2,N
1550666515.9,286047003.7,N
1550666535.7,286046999.9,N
1550666555.6,286047001.1,N
1550666575.4,286046998.6,N
1550666595.1,286046999.6,N
1550666615.9,286046996.9,N
1550666635.7,286046996.9,N
1550666655.5,286046997.0,N
1550666675.4,286046997.1,N
1550666695.2,286046997.7,N
1550666715.1,286046998.6,N
1550666716.0,286046998.6,N
1550666735.8,286047000.5,N
1550666755.6,286047000.6,N
1550666775.5,286047000.2,N
1550666795.3,286047003.5,N
1550666815.2,286047000.4,N
1550666835.9,286047000.1,N
1550666855.7,286047002.0,N
1550666875.6,286047004.4,N
1550666895.4,286047004.3,N
1550666915.3,286047002.6,N
1550666935.1,286047000.4,N
1550666936.0,286047000.4,N
1550666955.8,286047002.8,N
1550666975.7,286047002.5,N
1550666995.5,286047002.0,N
1550667015.3,286047003.6,N
1550667035.2,286047005.0,N
1550667055.0,286047005.3,N
1550667055.9,286047005.3,N
1550667075.8,286047004.1,N
1550667095.6,286047001.5,N
1550667115.4,286047003.1,N
1550667135.3,286047005.0,N
1550667155.1,286047005.1,N
1550667175.9,286047003.7,N
1550667195.7,286047001.3,N
1550667215.5,286047011.9,Y
1550667235.4,286046998.6,P
1550667255.2,286046999.4,N
1550667275.1,286046998.9,N
1550667276.0,286046998.9,N
1550667295.8,286046999.1,N
1550667315.6,286046998.2,N
1550667335.5,286047000.1,N
1550667355.3,286047002.3,N
1550667375.1,286046999.9,N
1550667395.9,286047001.0,N
1550667415.7,286047000.5,N
1550667435.6,286047000.6,N
1550667455.4,286047001.2,N
1550667475.2,286046999.7,N
1550667495.1,286047002.4,N
1550667496.0,286047002.4,N
1550667515.8,286047000.2,N
1550667535.7,286046999.8,N
1550667555.5,286047001.0,N
1550667575.4,286046998.2,N
1550667595.2,286046996.6,N
