#timestamp,LO_Frequency,Hit,StdDev 
1627527615.2,286046997.2,N
1627527635.1,286046995.0,Y
1627527636.0,286046995.0,P
1627527655.8,286046999.4,N
1627527675.7,286047001.2,N
1627527695.5,286047001.1,N
1627527715.3,286046998.1,N
1627527735.2,286046998.5,N
1627527755.9,286046998.2,N
1627527775.7,286046998.4,N
1627527795.6,286046999.3,N
1627527815.4,286046999.3,N
1627527835.3,286046998.7,N
1627527855.1,286046999.4,N
1627527856.0,286046999.4,N
1627527875.8,286046999.5,N
1627527895.7,286047001.2,N
1627527915.5,286046998.1,N
1627527935.3,286047000.8,N
1627527955.2,286047000.7,N
1627527975.0,286047000.5,N
1627527975.9,286047000.5,N
1627527995.8,286047000.9,N
1627528015.6,286046998.9,N
1627528035.4,286047000.7,N
1627528055.3,286047000.7,N
1627528075.1,286046998.2,N
1627528095.8,286047000.2,N
1627528115.7,286046999.7,N
1627528135.5,286047002.3,N
1627528155.4,286047002.2,N
1627528175.2,286046999.9,N
1627528195.0,286046999.7,N
1627528195.9,286046999.7,N
1627528215.8,286047000.0,N
1627528235.6,286046998.3,N
1627528255.4,286046998.4,N
1627528275.3,286046998.2,N
1627528295.1,286047001.0,N
1627528315.9,286047000.7,N
1627528335.7,286047000.8,N
1627528355.5,286047000.3,N
1627528375.4,286046999.8,N
1627528395.2,286046999.7,N
1627528415.1,286046999.9,N
1627528416.0,286046999.9,N
1627528435.8,286046999.9,N
1627528455.6,286047000.4,N
1627528475.5,286047000.2,N
1627528495.3,286047002.8,N
1627528515.2,286047001.5,N
1627528535.9,286047001.5,N
1627528555.7,286046999.9,N
1627528575.6,286047000.4,N
1627528595.4,286047000.4,N
1627528615.2,286047000.9,N
1627528635.1,286047000.3,N
1627528636.0,286047000.3,N
1627528655.8,286047000.6,N
1627528675.7,286047000.3,N
1627528695.5,286047000.4,N
1627528715.3,286047000.1,N
1627528735.2,286047002.4,N
1627528755.9,286047002.7,N
1627528775.7,286047002.6,N
1627528795.6,286047002.0,N
1627528815.4,286047004.4,Y
1627528835.3,286047004.4,P
1627528855.1,286047001.9,N
1627528856.0,286047001.9,N
1627528875.8,286047001.9,N
1627528895.7,286047002.6,N
1627528915.5,286047002.4,N
1627528935.3,286047001.8,N
1627528955.2,286047004.1,Y
1627528975.0,286047000.3,P
1627528975.9,286047000.3,N
1627528995.8,286047000.0,N
1627529015.6,286047000.9,N
1627529035.4,286047000.8,N
1627529055.3,286047000.7,N
1627529075.1,286047000.7,N
1627529095.8,286047000.7,N
1627529115.7,286047001.2,N
1627529135.5,286047000.9,N
1627529155.4,286047000.3,N
1627529175.2,286047000.8,N
1627529195.0,286047002.7,Y
1627529195.9,286047002.7,P
1627529215.8,286046998.1,N
1627529235.6,286046998.6,N
1627529255.5,286046999.0,N
1627529275.3,286046999.5,N
1627529295.1,286046998.9,N
1627529315.9,286046999.2,N
1627529335.7,286046999.1,N
1627529355.5,286046999.5,N
1627529375.4,286046999.2,N
1627529395.2,286046998.3,N
1627529415.1,286046999.2,N
1627529416.0,286046999.2,N
1627529435.8,286046998.4,N
1627529455.6,286046997.0,N
1627529475.5,286046999.0,N
1627529495.3,286046996.5,Y
1627529515.1,286046998.7,P
1627529535.9,286046998.3,P
1627529555.7,286046996.6,P
1627529575.6,286046999.5,N
1627529595.4,286046999.2,N
1627529615.2,286046998.9,N
1627529635.1,286046999.6,N
1627529636.0,286046999.6,N
1627529655.8,286046998.6,N
1627529675.7,286046998.3,N
1627529695.5,286046998.5,N
1627529715.3,286046998.2,N
1627529735.2,286046998.1,N
1627529755.9,286047000.3,N
1627529775.7,286046998.5,N
1627529795.6,286047000.3,N
1627529815.4,286047002.4,N
1627529835.2,286047001.9,N
1627529855.1,286047001.7,N
1627529856.0,286047001.7,N
1627529875.8,286047006.0,Y
1627529895.7,286047005.1,P
1627529915.5,286047004.9,N
1627529935.3,286047004.9,N
1627529955.2,286047007.1,N
1627529975.0,286047004.5,N
1627529975.9,286047004.5,N
1627529995.8,286047007.6,Y
1627530015.6,286047001.9,P
1627530035.4,286047002.3,N
1627530055.3,286046999.7,N
1627530075.1,286047000.2,N
1627530095.8,286047000.2,N
1627530115.7,286047002.4,N
1627530135.5,286047002.7,N
1627530155.4,286047002.3,N
1627530175.2,286047000.0,N
1627530195.0,286046999.8,N
1627530195.9,286046999.8,N
1627530215.8,286047002.4,N
1627530235.6,286046999.8,N
1627530255.5,286047002.5,N
1627530275.3,286047002.5,N
1627530295.1,286047002.1,N
1627530315.9,286047002.0,N
1627530335.7,286047002.5,N
1627530355.5,286047002.2,N
1627530375.4,286047002.5,N
1627530395.2,286047002.8,N
1627530415.1,286047000.0,N
1627530416.0,286047000.0,N
1627530435.8,286047000.4,N
1627530455.6,286047000.9,N
1627530475.5,286046998.2,N
1627530495.3,286046998.6,N
1627530515.2,286046999.1,N
1627530535.9,286046999.5,N
1627530555.7,286046999.5,N
1627530575.6,286046998.9,N
1627530595.4,286046999.0,N
1627530615.2,286046999.0,N
1627530635.1,286046999.2,N
1627530636.0,286046999.2,N
1627530655.8,286046999.6,N
1627530675.7,286046997.8,N
1627530695.5,286046997.4,N
1627530715.3,286046995.1,Y
1627530735.2,286046997.9,P
1627530755.0,286046997.2,N
1627530755.9,286046997.2,N
1627530775.7,286046998.0,N
1627530795.6,286046995.0,Y
1627530815.4,286046997.8,P
1627530835.3,286046995.8,P
1627530855.1,286046995.1,P
1627530875.8,286046995.2,Y
1627530895.7,286046998.1,P
1627530915.5,286047001.2,N
1627530935.4,286047000.0,N
1627530955.2,286047000.8,N
1627530975.0,286046998.1,N
1627530975.9,286046998.1,N
1627530995.8,286047000.0,N
1627531015.6,286046998.1,N
1627531035.4,286047000.1,N
1627531055.3,286046998.5,N
1627531075.1,286046998.5,N
1627531095.9,286046998.2,N
1627531115.7,286047000.5,N
1627531135.5,286046998.5,N
1627531155.4,286046998.9,N
1627531175.2,286046999.3,N
1627531195.0,286046996.6,N
1627531195.9,286046996.6,N
