#timestamp,LO_Frequency,Hit,StdDev 
1635040815.1,286047001.1,P
1635040835.9,286046999.3,N
1635040855.7,286046998.6,N
1635040875.5,286046999.2,N
1635040895.4,286046996.9,Y
1635040915.2,286046998.3,P
1635040935.0,286046998.4,P
1635040935.9,286046998.4,P
1635040955.8,286046998.9,Y
1635040975.6,286047001.8,P
1635040995.4,286047004.0,N
1635041015.3,286047001.3,N
1635041035.1,286047003.7,N
1635041055.8,286047004.3,N
1635041075.7,286047003.8,N
1635041095.5,286047001.8,N
1635041115.3,286047001.7,N
1635041135.2,286047002.8,N
1635041155.0,286047002.6,N
1635041155.9,286047002.6,N
1635041175.7,286047000.9,N
1635041195.6,286046999.9,N
1635041215.4,286047002.4,N
1635041235.2,286047001.3,N
1635041255.1,286047002.7,N
1635041256.0,286047002.7,N
1635041275.8,286047000.9,N
1635041295.6,286047001.0,N
1635041315.5,286047000.7,N
1635041335.3,286047002.4,N
1635041355.1,286047002.0,N
1635041375.9,286047002.7,N
1635041395.7,286047000.3,N
1635041415.5,286047001.0,N
1635041435.4,286047000.3,N
1635041455.2,286046999.3,N
1635041475.0,286047000.8,N
1635041475.9,286047000.8,N
1635041495.8,286047002.8,N
1635041515.6,286047000.6,N
1635041535.4,286046998.3,N
1635041555.3,286047000.6,N
1635041575.1,286047002.3,N
1635041595.8,286047002.7,N
1635041615.7,286046999.9,N
1635041635.5,286047002.8,N
1635041655.3,286047000.4,N
1635041675.2,286046999.8,N
1635041695.9,286047000.3,N
1635041715.7,286047000.8,N
1635041735.6,286046999.8,N
1635041755.4,286047002.3,N
1635041775.2,286047002.4,N
1635041795.1,286046999.7,N
1635041796.0,286046999.7,N
1635041815.8,286047001.5,N
1635041835.6,286047003.7,Y
1635041855.5,286047004.0,P
1635041875.3,286047003.8,N
1635041895.1,286047002.4,N
1635041915.9,286046999.7,N
1635041935.7,286046999.7,N
1635041955.5,286047001.5,N
1635041975.4,286047001.8,N
1635041995.2,286047002.0,N
1635042015.0,286047003.5,N
1635042015.9,286047003.5,N
1635042035.8,286047003.4,N
1635042055.6,286047003.2,N
1635042075.4,286047004.3,Y
1635042095.3,286047002.8,P
1635042115.1,286047002.8,P
1635042135.8,286047002.3,P
1635042155.7,286046998.6,Y
1635042175.5,286046996.6,P
1635042195.3,286046994.9,N
1635042215.2,286046996.7,N
1635042235.0,286046995.0,N
1635042235.9,286046995.0,N
1635042255.7,286046996.6,N
1635042275.6,286046996.7,N
1635042295.4,286046999.6,N
1635042315.2,286046999.0,N
1635042335.1,286047001.2,N
1635042336.0,286047001.2,N
1635042355.8,286046998.3,N
1635042375.6,286047000.9,N
1635042395.5,286047000.0,N
1635042415.3,286047000.5,N
1635042435.1,286047000.8,N
1635042455.9,286046998.4,N
1635042475.7,286047002.4,N
1635042495.5,286047000.2,N
1635042515.4,286047002.5,N
1635042535.2,286047002.7,N
1635042555.0,286046998.1,N
1635042555.9,286046998.1,N
1635042575.8,286047001.0,N
1635042595.6,286046999.7,N
1635042615.4,286046999.8,N
1635042635.3,286047000.4,N
1635042655.1,286047000.9,N
1635042675.8,286046998.1,N
1635042695.7,286047001.0,N
1635042715.5,286046998.8,N
1635042735.3,286047000.3,N
1635042755.2,286046998.7,N
1635042775.0,286046998.9,N
1635042775.9,286046998.9,N
1635042795.7,286046998.3,N
1635042815.6,286047000.9,N
1635042835.4,286047001.2,N
1635042855.2,286047000.4,N
1635042875.1,286047000.6,N
1635042876.0,286047000.6,N
1635042895.8,286047000.1,N
1635042915.6,286047000.1,N
1635042935.5,286046998.1,N
1635042955.3,286047001.1,N
1635042975.1,286046998.9,N
1635042995.9,286046998.7,N
1635043015.7,286046999.0,N
1635043035.5,286046998.2,N
1635043055.4,286046998.6,N
1635043075.2,286046998.3,N
1635043095.0,286046996.9,N
1635043095.9,286046996.9,N
1635043115.8,286046998.7,N
1635043135.6,286046999.0,N
1635043155.4,286046998.9,N
1635043175.3,286046999.3,N
1635043195.1,286046998.8,N
1635043215.8,286046999.6,N
1635043235.7,286046998.5,N
1635043255.5,286046998.6,N
1635043275.3,286047001.2,N
1635043295.2,286046998.6,N
1635043315.0,286047000.6,N
1635043315.9,286047000.6,N
1635043335.7,286046998.3,N
1635043355.6,286046998.8,N
1635043375.4,286046999.1,N
1635043395.2,286046998.8,N
1635043415.1,286046999.1,N
1635043416.0,286046999.1,N
1635043435.8,286046999.3,N
1635043455.7,286046996.5,Y
1635043475.5,286046998.6,P
1635043495.3,286047001.0,P
1635043515.1,286046998.2,N
1635043535.9,286046999.7,N
1635043555.7,286047002.3,N
1635043575.5,286046999.8,N
1635043595.4,286047002.3,N
1635043615.2,286047002.5,N
1635043635.0,286047001.9,N
1635043635.9,286047001.9,N
1635043655.8,286047002.5,N
1635043675.6,286047000.0,N
1635043695.4,286047002.3,N
1635043715.3,286047002.1,N
1635043735.1,286047001.3,N
1635043755.8,286047002.6,N
1635043775.7,286047000.3,N
1635043795.5,286047001.6,N
1635043815.3,286046999.7,N
1635043835.2,286047002.1,N
1635043855.0,286047002.3,N
1635043855.9,286047002.3,N
1635043875.7,286047002.6,N
1635043895.6,286047000.0,N
1635043915.4,286047000.7,N
1635043935.2,286047000.5,N
1635043955.1,286047000.4,N
1635043956.0,286047000.4,N
1635043975.8,286047000.4,N
1635043995.6,286047000.2,N
1635044015.5,286047002.8,N
1635044035.3,286047002.7,N
1635044055.1,286047001.8,N
1635044075.9,286047002.6,N
1635044095.7,286047002.2,N
1635044115.5,286047004.3,Y
1635044135.4,286046999.8,P
1635044155.2,286047000.5,N
1635044175.0,286046999.8,N
1635044175.9,286046999.8,N
1635044195.8,286047000.7,N
1635044215.6,286046998.5,N
1635044235.4,286046999.5,N
1635044255.3,286046998.8,N
1635044275.1,286046999.1,N
1635044295.8,286046998.1,N
1635044315.7,286047000.4,N
1635044335.5,286046997.3,N
1635044355.3,286046996.7,Y
1635044375.2,286047000.6,P
1635044395.0,286047000.6,N
1635044395.9,286047000.6,N
