#timestamp,LO_Frequency,Hit,StdDev 
1669046415.6,286046998.4,N
1669046435.5,286046998.3,N
1669046455.3,286046999.4,N
1669046475.2,286046999.0,N
1669046495.9,286046999.1,N
1669046515.7,286046998.9,N
1669046535.6,286046997.0,Y
1669046555.4,286046996.6,P
1669046575.3,286046999.1,N
1669046595.1,286046998.4,N
1669046596.0,286046998.4,N
1669046615.8,286046999.3,N
1669046635.7,286046999.6,N
1669046655.5,286046997.1,Y
1669046675.3,286046998.2,P
1669046695.2,286046998.3,P
1669046715.0,286046998.2,P
1669046715.9,286046998.2,Y
1669046735.8,286047000.9,P
1669046755.6,286047000.2,N
1669046775.5,286046999.7,N
1669046795.3,286047002.6,N
1669046815.1,286047002.1,N
1669046835.9,286047002.4,N
1669046855.7,286047002.8,N
1669046875.5,286047000.5,N
1669046895.4,286047000.5,N
1669046915.2,286046999.9,N
1669046935.1,286047000.3,N
1669046936.0,286047000.3,N
1669046955.8,286047001.2,N
1669046975.6,286047000.7,N
1669046995.5,286047000.6,N
1669047015.3,286047000.5,N
1669047035.2,286046998.5,N
1669047055.9,286046998.7,N
1669047075.7,286046999.3,N
1669047095.6,286046999.2,N
1669047115.4,286046999.3,N
1669047135.2,286046998.4,N
1669047155.1,286046998.4,N
1669047156.0,286046998.4,N
1669047175.8,286046998.3,N
1669047195.7,286047000.8,N
1669047215.5,286047000.7,N
1669047235.3,286046999.9,N
1669047255.2,286046998.4,N
1669047275.0,286047001.0,N
1669047275.9,286047001.0,N
1669047295.7,286047001.0,N
1669047315.6,286047000.9,N
1669047335.4,286047000.0,N
1669047355.3,286046998.1,N
1669047375.1,286046998.6,N
1669047376.0,286046998.6,N
1669047395.8,286046999.1,N
1669047415.7,286046998.6,N
1669047435.5,286047001.0,N
1669047455.4,286046999.3,N
1669047475.2,286046999.2,N
1669047495.0,286046999.4,N
1669047495.9,286046999.4,N
1669047515.8,286046998.7,N
1669047535.6,286046999.4,N
1669047555.4,286046998.9,N
1669047575.3,286046999.3,N
1669047595.1,286046998.7,N
1669047615.9,286046998.4,N
1669047635.7,286046998.8,N
1669047655.5,286046998.8,N
1669047675.4,286046999.2,N
1669047695.2,286046999.6,N
1669047715.1,286046997.2,Y
1669047716.0,286046997.2,P
1669047735.8,286046999.3,N
1669047755.7,286046998.5,N
1669047775.5,286046999.3,N
1669047795.3,286046998.4,N
1669047815.2,286047001.1,N
1669047835.9,286046998.5,N
1669047855.7,286046998.5,N
1669047875.6,286046998.7,N
1669047895.4,286046998.4,N
1669047915.3,286047000.8,N
1669047935.1,286046998.6,N
1669047936.0,286046998.6,N
1669047955.8,286046998.4,N
1669047975.7,286047000.7,N
1669047995.5,286047001.1,N
1669048015.3,286047000.6,N
1669048035.2,286046998.5,N
1669048055.0,286046998.1,N
1669048055.9,286046998.1,N
1669048075.8,286046999.3,N
1669048095.6,286046999.6,N
1669048115.4,286046999.4,N
1669048135.3,286046996.6,Y
1669048155.1,286046998.3,P
1669048175.8,286046998.3,P
1669048195.7,286046998.3,P
1669048215.5,286047000.7,N
1669048235.4,286047000.5,N
1669048255.2,286047011.9,Y
1669048275.0,286046999.8,P
1669048275.9,286046999.8,N
1669048295.8,286047002.6,P
1669048315.6,286047002.7,N
1669048335.5,286047001.0,N
1669048355.3,286047002.3,N
1669048375.1,286047002.2,N
1669048395.9,286047002.0,N
1669048415.7,286047002.7,N
1669048435.5,286047001.6,N
1669048455.4,286047002.0,N
1669048475.2,286047001.8,N
1669048495.1,286047002.3,N
1669048496.0,286047002.3,N
1669048515.8,286047002.4,N
1669048565.7,286047001.6,E
1669048575.6,286047002.1,N
1669048625.5,286047000.3,E
1669048635.4,286047000.8,N
1669048655.2,286046998.2,P
1669048675.0,286046998.5,N
1669048676.0,286046998.5,N
1669048695.8,286047000.0,N
1669048715.6,286046999.7,N
1669048735.5,286047000.2,N
1669048755.3,286047000.2,N
1669048775.1,286047000.0,N
1669048795.9,286047000.3,N
1669048815.7,286046999.9,N
1669048835.6,286047002.1,N
1669048855.4,286047002.7,N
1669048875.2,286047002.3,N
1669048895.1,286046999.9,N
1669048896.0,286046999.9,N
1669048915.8,286047002.8,N
1669048935.6,286047001.5,N
1669048955.5,286047002.7,N
1669048975.3,286047001.4,N
1669048995.2,286047002.1,N
1669049015.9,286047004.4,Y
1669049035.7,286047001.3,P
1669049055.6,286047003.8,P
1669049075.4,286047003.9,N
1669049095.2,286047001.3,N
1669049115.1,286047002.7,N
1669049116.0,286047002.7,N
1669049135.8,286047002.4,N
1669049155.7,286047000.6,N
1669049175.5,286046998.4,N
1669049195.3,286046998.4,N
1669049215.2,286047000.3,N
1669049235.0,286047002.2,N
1669049235.9,286047002.2,N
1669049255.8,286047002.2,N
1669049275.6,286047002.7,N
1669049295.4,286046999.9,N
1669049315.3,286047002.8,N
1669049335.1,286047001.4,N
1669049355.8,286047002.6,N
1669049375.7,286047001.7,N
1669049395.5,286047004.1,N
1669049415.4,286047004.3,N
1669049435.2,286047003.5,N
1669049455.0,286047004.2,N
1669049455.9,286047004.2,N
1669049475.8,286047004.2,N
1669049495.6,286047001.8,N
1669049515.4,286047002.4,N
1669049535.3,286047001.6,N
1669049555.1,286047002.5,N
1669049575.9,286047001.7,N
1669049595.7,286047002.6,N
1669049615.5,286047001.3,N
1669049635.4,286047001.3,N
1669049655.2,286047001.3,N
1669049675.0,286047001.8,N
1669049675.9,286047001.8,N
1669049695.8,286047003.9,N
1669049715.6,286047001.3,N
1669049735.5,286047002.1,N
1669049755.3,286047004.0,Y
1669049775.1,286047002.5,P
1669049795.9,286047004.2,P
1669049815.7,286047003.5,P
1669049835.6,286047004.0,Y
1669049855.4,286047000.7,P
1669049875.2,286047000.6,N
1669049895.1,286046998.6,N
1669049896.0,286046998.6,N
1669049915.8,286046998.7,N
1669049935.7,286046996.7,N
1669049955.5,286046996.5,N
1669049975.4,286046999.4,N
1669049995.2,286046998.7,N
