#timestamp,LO_Frequency,Hit,StdDev 
1635710415.9,286047004.1,N
1635710435.7,286047001.8,N
1635710455.5,286047000.2,N
1635710475.4,286047000.9,N
1635710495.2,286046998.5,N
1635710515.1,286046996.2,N
1635710516.0,286046996.2,N
1635710535.8,286046995.7,N
1635710555.6,286046995.5,N
1635710575.5,286046996.9,N
1635710595.3,286046997.2,N
1635710615.1,286046997.0,N
1635710635.9,286047003.9,N
1635710655.7,286046999.8,N
1635710675.6,286046999.0,N
1635710695.4,286046999.2,N
1635710715.2,286047000.0,N
1635710735.1,286047006.7,N
1635710736.0,286047006.7,N
1635710755.8,286047013.9,Y
1635710775.6,286047008.6,P
1635710795.5,286047008.7,N
1635710815.3,286047008.0,N
1635710835.2,286047007.0,N
1635710855.9,286047011.3,Y
1635710875.7,286047009.5,P
1635710895.6,286047012.4,P
1635710915.4,286047011.7,P
1635710935.3,286047010.5,Y
1635710955.1,286047001.0,P
1635710956.0,286047001.0,N
1635710975.8,286047006.1,N
1635710995.7,286047009.6,N
1635711015.5,286047011.9,N
1635711035.3,286047012.4,N
1635711055.2,286047013.5,Y
1635711075.0,286047007.8,P
1635711075.9,286047007.8,P
1635711095.8,286047008.1,P
1635711115.6,286047003.2,Y
1635711135.4,286046995.0,P
1635711155.3,286046999.3,N
1635711175.1,286046993.9,N
1635711195.8,286046991.8,N
1635711215.7,286046997.0,N
1635711235.5,286047004.3,N
1635711255.4,286046997.8,N
1635711275.2,286046997.5,N
1635711295.0,286046997.6,N
1635711295.9,286046997.6,N
1635711315.8,286047001.3,N
1635711335.6,286047004.8,N
1635711355.4,286047008.5,N
1635711375.3,286047008.0,N
1635711395.1,286047008.3,N
1635711415.9,286047010.8,N
1635711435.7,286047004.7,N
1635711455.5,286046995.0,N
1635711475.4,286046997.9,N
1635711495.2,286046997.2,N
1635711515.1,286046997.0,N
1635711516.0,286046997.0,N
1635711535.8,286046998.1,N
1635711555.6,286047003.9,N
1635711575.5,286047006.9,N
1635711595.3,286047005.3,N
1635711615.1,286047010.7,N
1635711635.9,286047009.9,N
1635711655.7,286047011.9,N
1635711675.6,286047014.0,N
1635711695.4,286047014.5,N
1635711715.2,286047009.4,N
1635711735.1,286047009.6,N
1635711736.0,286047009.6,N
1635711755.8,286047008.4,N
1635711775.6,286047002.5,N
1635711795.5,286047005.5,N
1635711815.3,286047006.4,N
1635711835.2,286047011.2,N
1635711855.9,286047014.9,N
1635711875.7,286047018.1,Y
1635711895.6,286047017.9,P
1635711915.4,286047019.7,P
1635711935.2,286047016.3,N
1635711955.1,286047017.2,Y
1635711956.0,286047017.2,P
1635711975.8,286047003.6,P
1635711995.7,286047005.9,N
1635712015.5,286047004.0,N
1635712035.3,286047001.1,N
1635712055.2,286047001.0,N
1635712075.0,286047002.4,N
1635712075.9,286047002.4,N
1635712095.8,286047001.3,N
1635712115.6,286047004.9,N
1635712135.4,286047006.1,N
1635712155.3,286047010.4,N
1635712175.1,286047010.2,N
1635712195.9,286047009.3,N
1635712215.7,286047012.1,N
1635712235.5,286047008.4,N
1635712255.4,286047008.3,N
1635712275.2,286047008.0,N
1635712295.0,286047006.2,N
1635712295.9,286047006.2,N
1635712315.8,286047006.8,N
1635712335.6,286047008.6,N
1635712355.5,286047010.2,N
1635712375.3,286047014.0,Y
1635712395.1,286047005.0,P
1635712445.9,286047003.4,E
1635712455.8,286047001.3,N
1635712475.7,286047002.1,P
1635712495.5,286047002.8,P
1635712515.3,286047000.6,N
1635712535.2,286046993.8,Y
1635712555.0,286046988.9,P
1635712555.9,286046988.9,N
1635712575.8,286046984.8,N
1635712595.6,286046984.2,N
1635712615.4,286046980.5,Y
1635712635.3,286046994.4,P
1635712655.1,286046994.0,N
1635712675.8,286046992.2,P
1635712695.7,286046990.3,Y
1635712715.5,286047002.9,P
1635712735.4,286047003.4,N
1635712755.2,286047002.7,N
1635712775.0,286046998.1,N
1635712775.9,286046998.1,N
1635712795.8,286046997.4,N
1635712815.6,286046998.2,N
1635712835.5,286047001.4,N
1635712855.3,286047004.3,N
1635712875.2,286047006.8,N
1635712895.9,286047010.7,N
1635712915.7,286047009.9,N
1635712935.6,286047012.9,N
1635712955.4,286047014.5,N
1635712975.3,286047020.2,Y
1635712995.1,286047015.4,P
1635712996.0,286047015.4,N
1635713015.8,286047014.6,N
1635713035.7,286047012.7,N
1635713055.5,286047015.4,Y
1635713075.3,286047005.6,P
1635713095.2,286047005.2,N
1635713115.0,286047007.5,N
1635713115.9,286047007.5,N
1635713135.8,286047010.8,Y
1635713155.6,286047001.5,P
1635713175.4,286047005.6,N
1635713195.3,286047005.6,N
1635713215.1,286047003.4,N
1635713235.8,286047005.1,N
1635713255.7,286047006.0,Y
1635713275.5,286046998.5,P
1635713295.4,286046999.8,N
1635713315.2,286046999.5,N
1635713335.0,286046995.3,N
1635713335.9,286046995.3,N
1635713355.8,286047001.8,N
1635713375.6,286047006.9,N
1635713395.5,286047011.3,N
1635713415.3,286047006.2,N
1635713435.1,286047005.1,N
1635713455.9,286047005.5,N
1635713475.7,286047008.9,N
1635713495.5,286047010.6,N
1635713515.4,286047007.9,N
1635713535.2,286047006.1,N
1635713555.1,286047007.3,N
1635713556.0,286047007.3,N
1635713575.8,286047010.8,N
1635713595.6,286047011.1,N
1635713615.5,286047009.5,N
1635713635.3,286047012.1,N
1635713655.2,286047014.5,N
1635713675.9,286047016.3,Y
1635713695.7,286047012.0,P
1635713715.6,286047012.6,P
1635713735.4,286047015.2,P
1635713755.2,286047013.0,Y
1635713775.1,286047001.8,P
1635713776.0,286047001.8,N
1635713795.8,286047003.9,N
1635713815.7,286046999.1,N
1635713835.5,286046994.0,N
1635713855.3,286046991.5,N
1635713875.2,286046987.1,N
1635713895.0,286046991.6,N
1635713895.9,286046991.6,N
1635713915.7,286046987.5,N
1635713935.6,286046987.4,N
1635713955.4,286046989.7,N
1635713975.3,286046992.3,N
1635713995.1,286046992.1,N
1635713996.0,286046992.1,N
