1582261922.21,$M4.1 27976 1175 935 -22155 -27315 0 0 *65
1582261923.32,$M4.1 27977 1175 939 -22155 -27315 0 0 *68
1582261924.41,$M4.1 27978 1173 939 -22155 -27315 0 0 *61
1582261925.53,$M4.1 27979 1175 939 -22155 -27315 0 0 *66
1582261926.63,$M4.1 27980 1175 943 -22155 -27315 0 0 *6D
1582261927.74,$M4.1 27981 1175 977 -22155 -27315 0 0 *6B
1582261928.8,$M4.1 27982 1177 963 -22155 -27315 0 0 *6F
1582261929.88,$M4.1 27983 1175 929 -22155 -27315 0 0 *62
1582261930.97,$M4.1 27984 1175 921 -22155 -27315 0 0 *6D
1582261932.04,$M4.1 27985 1173 925 -22155 -27315 0 0 *6E
1582261933.11,$M4.1 27986 1173 933 -22155 -27315 0 0 *6A
1582261934.18,$M4.1 27987 1173 929 -22155 -27315 0 0 *60
1582261935.23,$M4.1 27988 1173 925 -22155 -27315 0 0 *63
1582261936.36,$M4.1 27989 1171 939 -22155 -27315 0 0 *6D
1582261937.45,$M4.1 27990 1171 947 -22155 -27315 0 0 *6C
1582261938.55,$M4.1 27991 1173 949 -22155 -27315 0 0 *61
1582261939.64,$M4.1 27992 1173 957 -22155 -27315 0 0 *6D
1582261940.74,$M4.1 27993 1171 947 -22155 -27315 0 0 *6F
1582261941.85,$M4.1 27994 1171 939 -22155 -27315 0 0 *61
1582261942.97,$M4.1 27995 1171 939 -22155 -27315 0 0 *60
1582261944.04,$M4.1 27996 1173 947 -22155 -27315 0 0 *68
1582261945.16,$M4.1 27997 1171 953 -22155 -27315 0 0 *6E
1582261946.23,$M4.1 27998 1173 947 -22155 -27315 0 0 *66
1582261947.3,$M4.1 27999 1173 943 -22155 -27315 0 0 *63
1582261948.4,$M4.1 28000 1171 943 -22155 -27315 0 0 *67
1582261949.5,$M4.1 28001 1171 943 -22155 -27315 0 0 *66
1582261950.6,$M4.1 28002 1173 949 -22155 -27315 0 0 *6D
1582261951.72,$M4.1 28003 1171 953 -22155 -27315 0 0 *65
1582261952.84,$M4.1 28004 1171 939 -22155 -27315 0 0 *6E
1582261953.95,$M4.1 28005 1171 935 -22155 -27315 0 0 *63
1582261955.05,$M4.1 28006 1171 943 -22155 -27315 0 0 *61
1582261956.17,$M4.1 28007 1171 953 -22155 -27315 0 0 *61
1582261957.29,$M4.1 28008 1171 961 -22155 -27315 0 0 *6F
1582261958.37,$M4.1 28009 1173 949 -22155 -27315 0 0 *66
1582261959.47,$M4.1 28010 1171 943 -22155 -27315 0 0 *66
1582261960.59,$M4.1 28011 1171 939 -22155 -27315 0 0 *6A
1582261961.73,$M4.1 28012 1171 939 -22155 -27315 0 0 *69
1582261962.83,$M4.1 28013 1171 943 -22155 -27315 0 0 *65
1582261963.91,$M4.1 28014 1169 939 -22155 -27315 0 0 *66
1582261965.01,$M4.1 28015 1171 943 -22155 -27315 0 0 *63
1582261966.11,$M4.1 28016 1171 943 -22155 -27315 0 0 *60
1582261967.21,$M4.1 28017 1171 943 -22155 -27315 0 0 *61
1582261968.3,$M4.1 28018 1171 943 -22155 -27315 0 0 *6E
1582261969.43,$M4.1 28019 1171 939 -22155 -27315 0 0 *62
1582261970.52,$M4.1 28020 1171 943 -22155 -27315 0 0 *65
1582261971.59,$M4.1 28021 1169 947 -22155 -27315 0 0 *69
1582261972.69,$M4.1 28022 1171 921 -22155 -27315 0 0 *63
1582261973.77,$M4.1 28023 1171 921 -22155 -27315 0 0 *62
1582261974.89,$M4.1 28024 1171 935 -22155 -27315 0 0 *60
1582261975.99,$M4.1 28025 1171 929 -22155 -27315 0 0 *6C
1582261977.05,$M4.1 28026 1169 921 -22155 -27315 0 0 *6E
1582261978.15,$M4.1 28027 1169 915 -22155 -27315 0 0 *68
1582261979.27,$M4.1 28028 1171 919 -22155 -27315 0 0 *62
1582261980.35,$M4.1 28029 1167 925 -22155 -27315 0 0 *6B
1582261981.45,$M4.1 28030 1169 935 -22155 -27315 0 0 *6C
1582261982.52,$M4.1 28031 1169 943 -22155 -27315 0 0 *6C
1582261983.59,$M4.1 28032 1169 943 -22155 -27315 0 0 *6F
1582261984.68,$M4.1 28033 1169 953 -22155 -27315 0 0 *6F
1582261985.79,$M4.1 28034 1167 949 -22155 -27315 0 0 *6D
1582261986.88,$M4.1 28035 1169 961 -22155 -27315 0 0 *68
1582261988.0,$M4.1 28036 1167 957 -22155 -27315 0 0 *60
1582261989.11,$M4.1 28037 1167 961 -22155 -27315 0 0 *64
1582261990.2,$M4.1 28038 1167 963 -22155 -27315 0 0 *69
1582261991.27,$M4.1 28039 1169 967 -22155 -27315 0 0 *62
1582261992.34,$M4.1 28040 1169 963 -22155 -27315 0 0 *68
1582261993.39,$M4.1 28041 1169 967 -22155 -27315 0 0 *6D
1582261994.49,$M4.1 28042 1171 967 -22155 -27315 0 0 *67
1582261995.56,$M4.1 28043 1169 967 -22155 -27315 0 0 *6F
1582261996.65,$M4.1 28044 1169 957 -22155 -27315 0 0 *6B
1582261997.76,$M4.1 28045 1171 957 -22155 -27315 0 0 *63
1582261998.83,$M4.1 28046 1169 967 -22155 -27315 0 0 *6A
1582261999.9,$M4.1 28047 1169 963 -22155 -27315 0 0 *6F
1582262000.97,$M4.1 28048 1169 971 -22155 -27315 0 0 *63
1582262002.04,$M4.1 28049 1169 971 -22155 -27315 0 0 *62
1582262003.16,$M4.1 28050 1171 977 -22155 -27315 0 0 *65
1582262004.27,$M4.1 28051 1171 977 -22155 -27315 0 0 *64
1582262005.39,$M4.1 28052 1171 977 -22155 -27315 0 0 *67
1582262006.52,$M4.1 28053 1171 981 -22155 -27315 0 0 *6F
1582262007.64,$M4.1 28054 1171 977 -22155 -27315 0 0 *61
1582262008.73,$M4.1 28055 1173 989 -22155 -27315 0 0 *63
1582262009.83,$M4.1 28056 1173 985 -22155 -27315 0 0 *6C
1582262010.95,$M4.1 28057 1171 981 -22155 -27315 0 0 *6B
1582262012.05,$M4.1 28058 1171 971 -22155 -27315 0 0 *6B
1582262013.13,$M4.1 28059 1173 985 -22155 -27315 0 0 *63
1582262014.23,$M4.1 28060 1173 989 -22155 -27315 0 0 *65
1582262015.3,$M4.1 28061 1173 991 -22155 -27315 0 0 *6D
1582262016.36,$M4.1 28062 1173 963 -22155 -27315 0 0 *63
1582262017.43,$M4.1 28063 1173 943 -22155 -27315 0 0 *60
1582262018.5,$M4.1 28064 1173 929 -22155 -27315 0 0 *6B
1582262019.57,$M4.1 28065 1173 929 -22155 -27315 0 0 *6A
1582262020.65,$M4.1 28066 1171 929 -22155 -27315 0 0 *6B
1582262021.74,$M4.1 28067 1173 939 -22155 -27315 0 0 *69
1582262022.82,$M4.1 28068 1173 947 -22155 -27315 0 0 *6F
1582262023.94,$M4.1 28069 1171 953 -22155 -27315 0 0 *69
1582262025.06,$M4.1 28070 1171 981 -22155 -27315 0 0 *6E
1582262026.14,$M4.1 28071 1171 975 -22155 -27315 0 0 *64
1582262027.24,$M4.1 28072 1171 967 -22155 -27315 0 0 *64
1582262028.31,$M4.1 28073 1173 971 -22155 -27315 0 0 *60
1582262029.4,$M4.1 28074 1171 995 -22155 -27315 0 0 *6F
1582262030.47,$M4.1 28075 1173 999 -22155 -27315 0 0 *60
1582262031.54,$M4.1 28076 1173 991 -22155 -27315 0 0 *6B
1582262032.62,$M4.1 28077 1175 967 -22155 -27315 0 0 *65
1582262033.69,$M4.1 28078 1173 967 -22155 -27315 0 0 *6C
1582262034.79,$M4.1 28079 1173 949 -22155 -27315 0 0 *61
1582262035.88,$M4.1 28080 1173 935 -22155 -27315 0 0 *6C
1582262036.95,$M4.1 28081 1173 943 -22155 -27315 0 0 *6C
1582262038.02,$M4.1 28082 1173 933 -22155 -27315 0 0 *68
1582262039.1,$M4.1 28083 1173 939 -22155 -27315 0 0 *63
1582262040.2,$M4.1 28084 1173 935 -22155 -27315 0 0 *68
1582262041.32,$M4.1 28085 1171 935 -22155 -27315 0 0 *6B
1582262042.39,$M4.1 28086 1173 943 -22155 -27315 0 0 *6B
1582262043.48,$M4.1 28087 1171 921 -22155 -27315 0 0 *6C
1582262044.59,$M4.1 28088 1171 919 -22155 -27315 0 0 *68
1582262045.69,$M4.1 28089 1171 921 -22155 -27315 0 0 *62
1582262046.81,$M4.1 28090 1171 919 -22155 -27315 0 0 *61
1582262047.9,$M4.1 28091 1171 921 -22155 -27315 0 0 *6B
1582262049.0,$M4.1 28092 1171 925 -22155 -27315 0 0 *6C
1582262050.11,$M4.1 28093 1171 919 -22155 -27315 0 0 *62
1582262051.18,$M4.1 28094 1169 921 -22155 -27315 0 0 *67
1582262052.25,$M4.1 28095 1169 929 -22155 -27315 0 0 *6E
1582262053.31,$M4.1 28096 1169 933 -22155 -27315 0 0 *66
1582262054.43,$M4.1 28097 1167 935 -22155 -27315 0 0 *6F
1582262055.49,$M4.1 28098 1169 943 -22155 -27315 0 0 *6F
1582262056.59,$M4.1 28099 1169 953 -22155 -27315 0 0 *6F
1582262057.68,$M4.1 28100 1169 949 -22155 -27315 0 0 *65
1582262058.77,$M4.1 28101 1169 961 -22155 -27315 0 0 *6E
1582262059.84,$M4.1 28102 1169 963 -22155 -27315 0 0 *6F
1582262060.95,$M4.1 28103 1171 977 -22155 -27315 0 0 *62
1582262062.04,$M4.1 28104 1171 995 -22155 -27315 0 0 *69
1582262063.11,$M4.1 28105 1169 995 -22155 -27315 0 0 *61
1582262064.22,$M4.1 28106 1171 977 -22155 -27315 0 0 *67
1582262065.34,$M4.1 28107 1171 977 -22155 -27315 0 0 *66
1582262066.46,$M4.1 28108 1171 989 -22155 -27315 0 0 *68
1582262067.53,$M4.1 28109 1173 995 -22155 -27315 0 0 *66
1582262068.61,$M4.1 28110 1173 981 -22155 -27315 0 0 *6B
1582262069.71,$M4.1 28111 1171 975 -22155 -27315 0 0 *63
1582262070.77,$M4.1 28112 1173 963 -22155 -27315 0 0 *65
1582262071.84,$M4.1 28113 1173 963 -22155 -27315 0 0 *64
1582262072.89,$M4.1 28114 1173 963 -22155 -27315 0 0 *63
1582262073.96,$M4.1 28115 1173 963 -22155 -27315 0 0 *62
1582262075.06,$M4.1 28116 1173 949 -22155 -27315 0 0 *69
1582262076.13,$M4.1 28117 1173 943 -22155 -27315 0 0 *62
1582262077.22,$M4.1 28118 1171 933 -22155 -27315 0 0 *68
1582262078.32,$M4.1 28119 1173 935 -22155 -27315 0 0 *6D
1582262079.37,$M4.1 28120 1173 929 -22155 -27315 0 0 *6A
1582262080.47,$M4.1 28121 1171 925 -22155 -27315 0 0 *65
1582262081.53,$M4.1 28122 1173 921 -22155 -27315 0 0 *60
1582262082.66,$M4.1 28123 1171 915 -22155 -27315 0 0 *64
1582262083.78,$M4.1 28124 1171 919 -22155 -27315 0 0 *6F
1582262084.86,$M4.1 28125 1171 921 -22155 -27315 0 0 *65
1582262085.93,$M4.1 28126 1173 929 -22155 -27315 0 0 *6C
1582262087.0,$M4.1 28127 1169 925 -22155 -27315 0 0 *6A
1582262088.09,$M4.1 28128 1169 935 -22155 -27315 0 0 *64
1582262089.16,$M4.1 28129 1169 943 -22155 -27315 0 0 *64
1582262090.24,$M4.1 28130 1169 947 -22155 -27315 0 0 *68
1582262091.33,$M4.1 28131 1169 957 -22155 -27315 0 0 *68
1582262092.4,$M4.1 28132 1169 963 -22155 -27315 0 0 *6C
1582262093.48,$M4.1 28133 1169 953 -22155 -27315 0 0 *6E
1582262094.57,$M4.1 28134 1171 947 -22155 -27315 0 0 *65
1582262095.67,$M4.1 28135 1171 947 -22155 -27315 0 0 *64
1582262096.77,$M4.1 28136 1171 947 -22155 -27315 0 0 *67
1582262097.84,$M4.1 28137 1169 947 -22155 -27315 0 0 *6F
1582262098.92,$M4.1 28138 1171 947 -22155 -27315 0 0 *69
1582262100.01,$M4.1 28139 1169 947 -22155 -27315 0 0 *61
1582262101.08,$M4.1 28140 1169 943 -22155 -27315 0 0 *6B
1582262102.13,$M4.1 28141 1169 933 -22155 -27315 0 0 *6D
1582262103.2,$M4.1 28142 1169 929 -22155 -27315 0 0 *65
1582262104.3,$M4.1 28143 1169 935 -22155 -27315 0 0 *69
1582262105.42,$M4.1 28144 1171 935 -22155 -27315 0 0 *67
1582262106.49,$M4.1 28145 1169 947 -22155 -27315 0 0 *6A
1582262107.59,$M4.1 28146 1167 957 -22155 -27315 0 0 *66
1582262108.66,$M4.1 28147 1169 967 -22155 -27315 0 0 *6A
1582262109.73,$M4.1 28148 1169 967 -22155 -27315 0 0 *65
1582262110.8,$M4.1 28149 1169 963 -22155 -27315 0 0 *60
1582262111.88,$M4.1 28150 1169 957 -22155 -27315 0 0 *6F
1582262112.97,$M4.1 28151 1169 953 -22155 -27315 0 0 *6A
1582262114.07,$M4.1 28152 1171 967 -22155 -27315 0 0 *67
1582262115.12,$M4.1 28153 1169 967 -22155 -27315 0 0 *6F
1582262116.19,$M4.1 28154 1169 963 -22155 -27315 0 0 *6C
1582262117.26,$M4.1 28155 1169 967 -22155 -27315 0 0 *69
1582262118.35,$M4.1 28156 1171 963 -22155 -27315 0 0 *67
1582262119.42,$M4.1 28157 1169 963 -22155 -27315 0 0 *6F
1582262120.5,$M4.1 28158 1169 961 -22155 -27315 0 0 *62
1582262121.59,$M4.1 28159 1169 957 -22155 -27315 0 0 *66
1582262122.66,$M4.1 28160 1169 963 -22155 -27315 0 0 *6B
1582262123.77,$M4.1 28161 1171 957 -22155 -27315 0 0 *64
1582262124.89,$M4.1 28162 1171 957 -22155 -27315 0 0 *67
1582262126.01,$M4.1 28163 1171 957 -22155 -27315 0 0 *66
1582262127.09,$M4.1 28164 1171 963 -22155 -27315 0 0 *66
1582262128.21,$M4.1 28165 1171 957 -22155 -27315 0 0 *60
1582262129.3,$M4.1 28166 1173 961 -22155 -27315 0 0 *64
1582262130.43,$M4.1 28167 1171 953 -22155 -27315 0 0 *66
1582262131.52,$M4.1 28168 1171 947 -22155 -27315 0 0 *6C
1582262132.63,$M4.1 28169 1171 953 -22155 -27315 0 0 *68
1582262133.75,$M4.1 28170 1171 953 -22155 -27315 0 0 *60
1582262134.87,$M4.1 28171 1171 953 -22155 -27315 0 0 *61
1582262135.97,$M4.1 28172 1171 947 -22155 -27315 0 0 *67
1582262137.04,$M4.1 28173 1173 963 -22155 -27315 0 0 *62
1582262138.14,$M4.1 28174 1171 961 -22155 -27315 0 0 *65
1582262139.24,$M4.1 28175 1171 963 -22155 -27315 0 0 *66
1582262140.31,$M4.1 28176 1169 967 -22155 -27315 0 0 *68
1582262141.38,$M4.1 28177 1169 967 -22155 -27315 0 0 *69
1582262142.46,$M4.1 28178 1171 963 -22155 -27315 0 0 *6B
1582262143.53,$M4.1 28179 1173 967 -22155 -27315 0 0 *6C
1582262144.63,$M4.1 28180 1171 971 -22155 -27315 0 0 *6F
1582262145.7,$M4.1 28181 1173 971 -22155 -27315 0 0 *6C
1582262146.76,$M4.1 28182 1173 975 -22155 -27315 0 0 *6B
1582262147.83,$M4.1 28183 1173 971 -22155 -27315 0 0 *6E
1582262148.93,$M4.1 28184 1171 971 -22155 -27315 0 0 *6B
1582262149.98,$M4.1 28185 1173 963 -22155 -27315 0 0 *6B
1582262151.08,$M4.1 28186 1171 963 -22155 -27315 0 0 *6A
1582262152.2,$M4.1 28187 1171 957 -22155 -27315 0 0 *6C
1582262153.32,$M4.1 28188 1171 957 -22155 -27315 0 0 *63
1582262154.43,$M4.1 28189 1171 957 -22155 -27315 0 0 *62
1582262155.52,$M4.1 28190 1173 961 -22155 -27315 0 0 *6D
1582262156.61,$M4.1 28191 1173 957 -22155 -27315 0 0 *69
1582262157.71,$M4.1 28192 1171 947 -22155 -27315 0 0 *69
1582262158.81,$M4.1 28193 1171 943 -22155 -27315 0 0 *6C
1582262159.92,$M4.1 28194 1171 939 -22155 -27315 0 0 *66
1582262161.03,$M4.1 28195 1171 933 -22155 -27315 0 0 *6D
1582262162.11,$M4.1 28196 1171 929 -22155 -27315 0 0 *65
1582262163.21,$M4.1 28197 1171 925 -22155 -27315 0 0 *68
1582262164.28,$M4.1 28198 1169 933 -22155 -27315 0 0 *69
1582262165.37,$M4.1 28199 1171 933 -22155 -27315 0 0 *61
1582262166.47,$M4.1 28200 1169 939 -22155 -27315 0 0 *61
1582262167.54,$M4.1 28201 1169 943 -22155 -27315 0 0 *6D
1582262168.64,$M4.1 28202 1169 939 -22155 -27315 0 0 *63
1582262169.71,$M4.1 28203 1169 943 -22155 -27315 0 0 *6F
1582262170.78,$M4.1 28204 1169 943 -22155 -27315 0 0 *68
1582262171.85,$M4.1 28205 1169 943 -22155 -27315 0 0 *69
1582262172.92,$M4.1 28206 1169 943 -22155 -27315 0 0 *6A
1582262174.02,$M4.1 28207 1169 935 -22155 -27315 0 0 *6A
1582262175.1,$M4.1 28208 1169 939 -22155 -27315 0 0 *69
1582262176.22,$M4.1 28209 1167 935 -22155 -27315 0 0 *6A
1582262177.29,$M4.1 28210 1169 943 -22155 -27315 0 0 *6D
1582262178.41,$M4.1 28211 1167 939 -22155 -27315 0 0 *6F
1582262179.49,$M4.1 28212 1169 943 -22155 -27315 0 0 *6F
1582262180.61,$M4.1 28213 1167 939 -22155 -27315 0 0 *6D
1582262181.69,$M4.1 28214 1169 953 -22155 -27315 0 0 *68
1582262182.79,$M4.1 28215 1169 977 -22155 -27315 0 0 *6F
1582262183.88,$M4.1 28216 1167 991 -22155 -27315 0 0 *6A
1582262184.95,$M4.1 28217 1169 995 -22155 -27315 0 0 *61
1582262186.03,$M4.1 28218 1169 961 -22155 -27315 0 0 *65
1582262187.1,$M4.1 28219 1169 933 -22155 -27315 0 0 *63
1582262188.22,$M4.1 28220 1167 919 -22155 -27315 0 0 *6F
1582262189.32,$M4.1 28221 1169 915 -22155 -27315 0 0 *6C
1582262190.38,$M4.1 28222 1169 921 -22155 -27315 0 0 *68
1582262191.48,$M4.1 28223 1167 925 -22155 -27315 0 0 *63
1582262192.55,$M4.1 28224 1169 933 -22155 -27315 0 0 *6D
1582262193.6,$M4.1 28225 1169 929 -22155 -27315 0 0 *67
1582262194.7,$M4.1 28226 1167 925 -22155 -27315 0 0 *66
1582262195.77,$M4.1 28227 1169 929 -22155 -27315 0 0 *65
1582262196.84,$M4.1 28228 1169 933 -22155 -27315 0 0 *61
1582262197.93,$M4.1 28229 1167 933 -22155 -27315 0 0 *6E
1582262199.01,$M4.1 28230 1167 933 -22155 -27315 0 0 *66
1582262200.13,$M4.1 28231 1167 939 -22155 -27315 0 0 *6D
1582262201.25,$M4.1 28232 1167 939 -22155 -27315 0 0 *6E
1582262202.38,$M4.1 28233 1167 949 -22155 -27315 0 0 *68
1582262203.46,$M4.1 28234 1167 963 -22155 -27315 0 0 *67
1582262204.58,$M4.1 28235 1167 957 -22155 -27315 0 0 *61
1582262205.67,$M4.1 28236 1169 957 -22155 -27315 0 0 *6C
1582262206.77,$M4.1 28237 1167 943 -22155 -27315 0 0 *66
1582262207.85,$M4.1 28238 1167 943 -22155 -27315 0 0 *69
1582262208.92,$M4.1 28239 1169 947 -22155 -27315 0 0 *62
1582262210.02,$M4.1 28240 1169 939 -22155 -27315 0 0 *65
1582262211.14,$M4.1 28241 1167 915 -22155 -27315 0 0 *64
1582262212.21,$M4.1 28242 1163 903 -22155 -27315 0 0 *64
1582262213.33,$M4.1 28243 1167 911 -22155 -27315 0 0 *62
1582262214.44,$M4.1 28244 1167 915 -22155 -27315 0 0 *61
1582262215.56,$M4.1 28245 1167 911 -22155 -27315 0 0 *64
1582262216.65,$M4.1 28246 1167 903 -22155 -27315 0 0 *64
1582262217.75,$M4.1 28247 1163 897 -22155 -27315 0 0 *6D
1582262218.83,$M4.1 28248 1161 903 -22155 -27315 0 0 *6C
1582262219.94,$M4.1 28249 1163 915 -22155 -27315 0 0 *68
1582262221.0,$M4.1 28250 1163 921 -22155 -27315 0 0 *67
1582262222.09,$M4.1 28251 1163 919 -22155 -27315 0 0 *6D
1582262223.16,$M4.1 28252 1163 921 -22155 -27315 0 0 *65
1582262224.28,$M4.1 28253 1161 935 -22155 -27315 0 0 *63
1582262225.38,$M4.1 28254 1163 939 -22155 -27315 0 0 *6A
1582262226.49,$M4.1 28255 1161 939 -22155 -27315 0 0 *69
1582262227.61,$M4.1 28256 1161 939 -22155 -27315 0 0 *6A
1582262228.7,$M4.1 28257 1161 933 -22155 -27315 0 0 *61
1582262229.78,$M4.1 28258 1161 921 -22155 -27315 0 0 *6D
1582262230.87,$M4.1 28259 1161 933 -22155 -27315 0 0 *6F
1582262231.97,$M4.1 28260 1163 953 -22155 -27315 0 0 *61
1582262233.07,$M4.1 28261 1161 961 -22155 -27315 0 0 *63
1582262234.19,$M4.1 28262 1161 957 -22155 -27315 0 0 *65
1582262235.27,$M4.1 28263 1163 953 -22155 -27315 0 0 *62
1582262236.39,$M4.1 28264 1161 953 -22155 -27315 0 0 *67
1582262237.49,$M4.1 28265 1163 939 -22155 -27315 0 0 *68
1582262238.61,$M4.1 28266 1161 939 -22155 -27315 0 0 *69
1582262239.73,$M4.1 28267 1161 939 -22155 -27315 0 0 *68
1582262240.84,$M4.1 28268 1161 939 -22155 -27315 0 0 *67
1582262241.93,$M4.1 28269 1161 929 -22155 -27315 0 0 *67
1582262243.0,$M4.1 28270 1163 925 -22155 -27315 0 0 *61
1582262244.08,$M4.1 28271 1161 933 -22155 -27315 0 0 *65
1582262245.17,$M4.1 28272 1161 925 -22155 -27315 0 0 *61
1582262246.29,$M4.1 28273 1161 935 -22155 -27315 0 0 *61
1582262247.4,$M4.1 28274 1161 935 -22155 -27315 0 0 *66
1582262248.52,$M4.1 28275 1161 935 -22155 -27315 0 0 *67
1582262249.61,$M4.1 28276 1161 933 -22155 -27315 0 0 *62
1582262250.71,$M4.1 28277 1163 935 -22155 -27315 0 0 *67
1582262251.79,$M4.1 28278 1163 935 -22155 -27315 0 0 *68
1582262252.89,$M4.1 28279 1163 935 -22155 -27315 0 0 *69
1582262253.98,$M4.1 28280 1163 935 -22155 -27315 0 0 *6F
1582262255.08,$M4.1 28281 1163 939 -22155 -27315 0 0 *62
1582262256.2,$M4.1 28282 1161 939 -22155 -27315 0 0 *63
1582262257.27,$M4.1 28283 1163 947 -22155 -27315 0 0 *69
1582262258.35,$M4.1 28284 1163 949 -22155 -27315 0 0 *60
1582262259.49,$M4.1 28285 1161 949 -22155 -27315 0 0 *63
1582262260.6,$M4.1 28286 1161 949 -22155 -27315 0 0 *60
1582262261.67,$M4.1 28287 1163 947 -22155 -27315 0 0 *6D
1582262262.77,$M4.1 28288 1161 953 -22155 -27315 0 0 *65
1582262263.89,$M4.1 28289 1161 949 -22155 -27315 0 0 *6F
1582262265.01,$M4.1 28290 1161 953 -22155 -27315 0 0 *6C
1582262266.08,$M4.1 28291 1163 967 -22155 -27315 0 0 *68
1582262267.16,$M4.1 28292 1163 977 -22155 -27315 0 0 *6A
1582262268.23,$M4.1 28293 1163 975 -22155 -27315 0 0 *69
1582262269.3,$M4.1 28294 1163 967 -22155 -27315 0 0 *6D
1582262270.42,$M4.1 28295 1167 957 -22155 -27315 0 0 *6B
1582262271.49,$M4.1 28296 1163 947 -22155 -27315 0 0 *6D
1582262272.57,$M4.1 28297 1163 939 -22155 -27315 0 0 *65
1582262273.68,$M4.1 28298 1163 939 -22155 -27315 0 0 *6A
1582262274.78,$M4.1 28299 1167 953 -22155 -27315 0 0 *63
1582262275.85,$M4.1 28300 1163 943 -22155 -27315 0 0 *67
1582262276.92,$M4.1 28301 1163 947 -22155 -27315 0 0 *62
1582262278.02,$M4.1 28302 1163 949 -22155 -27315 0 0 *6F
1582262279.12,$M4.1 28303 1163 949 -22155 -27315 0 0 *6E
1582262280.24,$M4.1 28304 1161 957 -22155 -27315 0 0 *64
1582262281.32,$M4.1 28305 1163 939 -22155 -27315 0 0 *6F
1582262282.44,$M4.1 28306 1167 935 -22155 -27315 0 0 *64
1582262283.52,$M4.1 28307 1167 929 -22155 -27315 0 0 *68
1582262284.62,$M4.1 28308 1167 925 -22155 -27315 0 0 *6B
1582262285.74,$M4.1 28309 1161 919 -22155 -27315 0 0 *63
1582262286.84,$M4.1 28310 1163 919 -22155 -27315 0 0 *69
1582262287.91,$M4.1 28311 1163 925 -22155 -27315 0 0 *67
1582262289.0,$M4.1 28312 1163 935 -22155 -27315 0 0 *65
1582262290.12,$M4.1 28313 1161 919 -22155 -27315 0 0 *68
1582262291.23,$M4.1 28314 1161 915 -22155 -27315 0 0 *63
1582262292.33,$M4.1 28315 1163 919 -22155 -27315 0 0 *6C
1582262293.42,$M4.1 28316 1161 929 -22155 -27315 0 0 *6E
1582262294.54,$M4.1 28317 1161 935 -22155 -27315 0 0 *62
1582262295.61,$M4.1 28318 1163 947 -22155 -27315 0 0 *6A
1582262296.72,$M4.1 28319 1161 939 -22155 -27315 0 0 *60
1582262297.82,$M4.1 28320 1163 939 -22155 -27315 0 0 *68
1582262298.91,$M4.1 28321 1163 939 -22155 -27315 0 0 *69
1582262300.03,$M4.1 28322 1161 939 -22155 -27315 0 0 *68
1582262301.14,$M4.1 28323 1161 949 -22155 -27315 0 0 *6E
1582262302.25,$M4.1 28324 1161 947 -22155 -27315 0 0 *67
1582262303.35,$M4.1 28325 1163 939 -22155 -27315 0 0 *6D
1582262304.46,$M4.1 28326 1161 949 -22155 -27315 0 0 *6B
1582262305.53,$M4.1 28327 1163 947 -22155 -27315 0 0 *66
1582262306.63,$M4.1 28328 1163 949 -22155 -27315 0 0 *67
1582262307.75,$M4.1 28329 1161 939 -22155 -27315 0 0 *63
1582262308.87,$M4.1 28330 1161 949 -22155 -27315 0 0 *6C
1582262309.99,$M4.1 28331 1161 953 -22155 -27315 0 0 *66
1582262311.1,$M4.1 28332 1161 957 -22155 -27315 0 0 *61
1582262312.19,$M4.1 28333 1163 961 -22155 -27315 0 0 *67
1582262313.27,$M4.1 28334 1161 971 -22155 -27315 0 0 *63
1582262314.34,$M4.1 28335 1163 963 -22155 -27315 0 0 *63
1582262315.43,$M4.1 28336 1161 963 -22155 -27315 0 0 *62
1582262316.55,$M4.1 28337 1167 977 -22155 -27315 0 0 *60
1582262317.62,$M4.1 28338 1163 975 -22155 -27315 0 0 *69
1582262318.68,$M4.1 28339 1163 971 -22155 -27315 0 0 *6C
1582262319.79,$M4.1 28340 1167 967 -22155 -27315 0 0 *61
1582262320.87,$M4.1 28341 1163 953 -22155 -27315 0 0 *63
1582262321.99,$M4.1 28342 1167 953 -22155 -27315 0 0 *64
1582262323.06,$M4.1 28343 1163 947 -22155 -27315 0 0 *64
1582262324.16,$M4.1 28344 1163 939 -22155 -27315 0 0 *6A
1582262325.28,$M4.1 28345 1167 939 -22155 -27315 0 0 *6F
1582262326.36,$M4.1 28346 1167 933 -22155 -27315 0 0 *66
1582262327.43,$M4.1 28347 1163 925 -22155 -27315 0 0 *64
1582262328.5,$M4.1 28348 1163 933 -22155 -27315 0 0 *6C
1582262329.6,$M4.1 28349 1163 935 -22155 -27315 0 0 *6B
1582262330.72,$M4.1 28350 1161 939 -22155 -27315 0 0 *6D
1582262331.79,$M4.1 28351 1163 947 -22155 -27315 0 0 *67
1582262332.86,$M4.1 28352 1163 947 -22155 -27315 0 0 *64
1582262333.96,$M4.1 28353 1163 949 -22155 -27315 0 0 *6B
1582262335.04,$M4.1 28354 1163 957 -22155 -27315 0 0 *63
1582262336.13,$M4.1 28355 1163 961 -22155 -27315 0 0 *67
1582262337.22,$M4.1 28356 1163 961 -22155 -27315 0 0 *64
1582262338.33,$M4.1 28357 1167 961 -22155 -27315 0 0 *61
1582262339.45,$M4.1 28358 1167 957 -22155 -27315 0 0 *6B
1582262340.57,$M4.1 28359 1161 953 -22155 -27315 0 0 *68
1582262341.65,$M4.1 28360 1163 957 -22155 -27315 0 0 *64
1582262342.74,$M4.1 28361 1163 957 -22155 -27315 0 0 *65
1582262343.81,$M4.1 28362 1163 967 -22155 -27315 0 0 *65
1582262344.88,$M4.1 28363 1163 967 -22155 -27315 0 0 *64
1582262345.95,$M4.1 28364 1163 971 -22155 -27315 0 0 *64
1582262347.05,$M4.1 28365 1167 971 -22155 -27315 0 0 *61
1582262348.13,$M4.1 28366 1167 967 -22155 -27315 0 0 *65
1582262349.23,$M4.1 28367 1167 967 -22155 -27315 0 0 *64
1582262350.32,$M4.1 28368 1167 975 -22155 -27315 0 0 *68
1582262351.44,$M4.1 28369 1167 961 -22155 -27315 0 0 *6C
1582262352.52,$M4.1 28370 1167 967 -22155 -27315 0 0 *62
1582262353.62,$M4.1 28371 1167 971 -22155 -27315 0 0 *64
1582262354.71,$M4.1 28372 1167 971 -22155 -27315 0 0 *67
1582262355.81,$M4.1 28373 1167 971 -22155 -27315 0 0 *66
1582262356.86,$M4.1 28374 1169 963 -22155 -27315 0 0 *6C
1582262357.96,$M4.1 28375 1169 957 -22155 -27315 0 0 *6A
1582262359.08,$M4.1 28376 1167 949 -22155 -27315 0 0 *68
1582262360.17,$M4.1 28377 1167 943 -22155 -27315 0 0 *63
1582262361.27,$M4.1 28378 1167 943 -22155 -27315 0 0 *6C
1582262362.39,$M4.1 28379 1167 949 -22155 -27315 0 0 *67
1582262363.49,$M4.1 28380 1167 943 -22155 -27315 0 0 *6B
1582262364.6,$M4.1 28381 1167 935 -22155 -27315 0 0 *6B
1582262365.72,$M4.1 28382 1167 949 -22155 -27315 0 0 *63
1582262366.82,$M4.1 28383 1163 949 -22155 -27315 0 0 *66
1582262367.91,$M4.1 28384 1163 939 -22155 -27315 0 0 *66
1582262368.99,$M4.1 28385 1169 947 -22155 -27315 0 0 *64
1582262370.05,$M4.1 28386 1163 925 -22155 -27315 0 0 *69
1582262371.15,$M4.1 28387 1167 933 -22155 -27315 0 0 *6B
1582262372.27,$M4.1 28388 1167 935 -22155 -27315 0 0 *62
1582262373.33,$M4.1 28389 1163 933 -22155 -27315 0 0 *61