#timestamp,LO_Frequency,Hit,StdDev 
1571745615.9,286047001.5,N
1571745635.7,286047003.2,N
1571745655.6,286047003.0,N
1571745675.4,286047003.1,N
1571745695.2,286047005.3,N
1571745715.1,286047005.3,N
1571745716.0,286047005.3,N
1571745735.8,286047005.6,N
1571745755.6,286047004.8,N
1571745775.5,286047004.7,N
1571745795.3,286047004.5,N
1571745815.1,286047004.5,N
1571745835.8,286047006.1,N
1571745855.7,286047006.4,N
1571745875.5,286047008.1,Y
1571745895.4,286047006.9,P
1571745915.2,286047006.1,P
1571745935.0,286047006.4,P
1571745935.9,286047006.4,Y
1571745955.8,286047001.6,P
1571745975.6,286047005.9,N
1571745995.4,286047005.0,N
1571746015.3,286047005.0,N
1571746035.1,286047007.5,Y
1571746036.0,286047007.5,P
1571746055.8,286047001.9,N
1571746075.7,286047002.4,N
1571746095.5,286047002.2,N
1571746115.3,286047002.3,N
1571746135.2,286047003.6,N
1571746155.9,286047003.6,N
1571746175.7,286047003.0,N
1571746195.6,286047005.7,Y
1571746215.4,286047002.0,P
1571746235.2,286047004.3,P
1571746255.1,286047004.1,P
1571746256.0,286047004.1,Y
1571746275.8,286047000.5,P
1571746295.6,286047000.0,N
1571746315.5,286047002.3,N
1571746335.3,286046999.8,N
1571746355.1,286046999.8,N
1571746375.9,286047002.3,N
1571746395.7,286047000.0,N
1571746415.5,286047002.5,N
1571746435.4,286047002.7,N
1571746455.2,286047002.6,N
1571746475.0,286047003.1,N
1571746475.9,286047003.1,N
1571746495.8,286047004.1,N
1571746515.6,286047003.8,N
1571746535.4,286047003.7,N
1571746555.3,286047001.5,N
1571746575.1,286047005.5,Y
1571746576.0,286047005.5,P
1571746595.8,286047000.5,N
1571746615.7,286047000.7,N
1571746635.5,286046999.8,N
1571746655.3,286047002.4,N
1571746675.2,286047002.5,N
1571746695.9,286047004.4,N
1571746715.7,286047003.4,N
1571746735.6,286047005.1,N
1571746755.4,286047004.8,N
1571746775.2,286047002.9,N
1571746795.1,286047005.4,N
1571746796.0,286047005.4,N
1571746815.8,286047006.3,Y
1571746835.6,286047001.7,P
1571746855.5,286047004.4,P
1571746875.3,286047003.6,P
1571746895.1,286047005.7,Y
1571746915.9,286047002.2,P
1571746935.7,286047002.5,P
1571746955.5,286047001.8,P
1571746975.4,286047002.2,Y
1571746995.2,286046996.5,P
1571747015.0,286046999.0,N
1571747015.9,286046999.0,N
1571747035.8,286046998.3,N
1571747055.6,286047000.8,N
1571747075.4,286046998.6,N
1571747095.3,286046998.4,N
1571747115.1,286046998.2,N
1571747116.0,286046998.2,N
1571747135.8,286047000.6,N
1571747155.7,286047002.6,N
1571747175.5,286047004.4,N
1571747195.3,286047002.4,N
1571747215.2,286047002.8,N
1571747235.9,286047002.6,N
1571747255.7,286047001.4,N
1571747275.6,286047003.1,N
1571747295.4,286047002.9,N
1571747315.2,286047003.3,N
1571747335.0,286047004.4,N
1571747336.0,286047004.4,N
1571747355.8,286047001.9,N
1571747375.6,286047004.1,N
1571747395.5,286047005.2,N
1571747415.3,286047003.3,N
1571747435.1,286047003.4,N
1571747455.9,286047003.6,N
1571747475.7,286047003.1,N
1571747495.5,286047005.2,N
1571747515.3,286047005.4,N
1571747535.2,286047007.4,N
1571747555.0,286047005.0,N
1571747555.9,286047005.0,N
1571747575.7,286047005.0,N
1571747595.6,286047006.9,Y
1571747615.4,286047005.0,P
1571747635.3,286047004.5,P
1571747655.1,286047007.5,P
1571747656.0,286047007.5,Y
1571747675.8,286047002.0,P
1571747695.7,286046999.7,N
1571747715.5,286047002.3,N
1571747735.3,286047001.7,N
1571747755.2,286047001.3,N
1571747775.9,286047004.3,N
1571747795.7,286047001.8,N
1571747815.6,286047004.0,N
1571747835.4,286047004.4,N
1571747855.2,286047002.6,N
1571747875.0,286047001.7,N
1571747876.0,286047001.7,N
1571747895.8,286047002.1,N
1571747915.6,286047002.8,N
1571747935.4,286047002.3,N
1571747955.3,286047004.2,Y
1571747975.1,286047002.2,P
1571747995.8,286047000.1,N
1571748015.7,286047001.9,N
1571748035.5,286046999.8,N
1571748055.3,286047001.5,N
1571748075.2,286047004.3,Y
1571748095.0,286047002.1,P
1571748095.9,286047002.1,P
1571748115.7,286047002.5,P
1571748135.6,286047001.5,Y
1571748155.4,286047001.5,P
1571748175.3,286047003.8,P
1571748195.1,286047005.8,P
1571748196.0,286047005.8,Y
1571748215.8,286047000.1,P
1571748235.7,286047001.1,N
1571748255.5,286046997.0,N
1571748275.3,286046994.9,N
1571748295.2,286046996.7,N
1571748315.9,286046996.6,N
1571748335.7,286046998.4,N
1571748355.6,286046996.6,N
1571748375.4,286046998.8,N
1571748395.2,286046996.9,N
1571748415.0,286046999.2,N
1571748415.9,286046999.2,N
1571748435.8,286046995.3,N
1571748455.6,286046995.3,N
1571748475.4,286046998.0,N
1571748495.3,286046993.3,Y
1571748515.1,286046999.0,P
1571748535.8,286047000.8,N
1571748555.7,286046999.0,N
1571748575.5,286047000.7,N
1571748595.3,286047002.3,N
1571748615.2,286047004.4,Y
1571748635.0,286046999.9,P
1571748635.9,286046999.9,P
1571748655.7,286047001.7,P
1571748675.6,286047003.9,Y
1571748695.4,286047002.4,P
1571748715.3,286047003.9,P
1571748735.1,286047002.5,N
1571748736.0,286047002.5,N
1571748755.8,286047002.6,N
1571748775.7,286047002.2,N
1571748795.5,286047002.0,N
1571748815.3,286047003.6,Y
1571748835.2,286047002.4,P
1571748855.9,286047004.1,P
1571748875.7,286047001.8,N
1571748895.6,286047001.5,N
1571748915.4,286047005.6,Y
1571748935.2,286046998.1,P
1571748955.1,286047000.8,N
1571748956.0,286047000.8,N
1571748975.8,286047002.7,N
1571748995.6,286047002.1,N
1571749015.5,286047001.9,N
1571749035.3,286047002.0,N
1571749055.1,286047001.9,N
1571749075.9,286047001.8,N
1571749095.7,286047003.4,N
1571749115.5,286047003.3,N
1571749135.4,286047006.0,Y
1571749155.2,286047003.7,P
1571749175.0,286047004.3,P
1571749175.9,286047004.3,P
1571749195.8,286047003.6,Y
