#timestamp,LO_Frequency,Hit,StdDev 
1580122815.2,286046996.6,N
1580122835.9,286046996.5,N
1580122855.7,286046997.2,N
1580122875.6,286046996.9,N
1580122895.4,286046998.9,N
1580122915.3,286046996.9,N
1580122935.1,286046999.2,N
1580122936.0,286046999.2,N
1580122955.8,286047000.5,N
1580122975.7,286047000.1,N
1580122995.5,286046998.8,N
1580123015.3,286046999.0,N
1580123035.2,286046996.6,N
1580123055.0,286046999.1,N
1580123055.9,286046999.1,N
1580123075.8,286046999.3,N
1580123095.6,286046999.2,N
1580123115.4,286046996.5,N
1580123135.3,286047001.2,N
1580123155.1,286046998.1,N
1580123175.9,286046998.5,N
1580123195.7,286047000.8,N
1580123215.5,286046998.6,N
1580123235.4,286046998.5,N
1580123255.2,286046998.6,N
1580123275.0,286046998.9,N
1580123275.9,286046998.9,N
1580123295.8,286047002.8,N
1580123315.6,286047000.6,N
1580123335.5,286047000.3,N
1580123355.3,286047000.0,N
1580123375.1,286046998.7,N
1580123395.9,286046999.4,N
1580123415.7,286046997.4,N
1580123435.5,286046999.5,N
1580123455.4,286046996.7,N
1580123475.2,286046997.4,N
1580123495.1,286046997.2,N
1580123496.0,286046997.2,N
1580123515.8,286046996.6,N
1580123535.6,286046999.4,N
1580123555.5,286046998.3,N
1580123575.3,286046998.1,N
1580123595.2,286046998.9,N
1580123615.9,286046999.2,N
1580123635.7,286046998.9,N
1580123655.6,286046999.1,N
1580123675.8,286046999.2,N
1580123695.6,286046999.1,N
1580123715.5,286046997.2,N
1580123735.3,286046999.2,N
1580123755.1,286046996.5,N
1580123775.9,286046998.2,N
1580123795.7,286047000.3,N
1580123815.6,286046998.3,N
1580123835.4,286046999.6,N
1580123855.2,286046998.6,N
1580123875.1,286047001.2,N
1580123876.0,286047001.2,N
1580123895.8,286046998.4,N
1580123915.6,286046996.6,N
1580123935.5,286046999.0,N
1580123955.3,286046999.6,N
1580123975.2,286046999.6,N
1580123995.9,286046998.6,N
1580124015.7,286046998.6,N
1580124035.6,286046998.2,N
1580124055.4,286046998.8,N
1580124075.2,286047001.0,N
1580124095.1,286047000.2,N
1580124096.0,286047000.2,N
1580124115.8,286047002.3,N
1580124135.7,286047001.9,N
1580124155.5,286047003.2,N
1580124175.4,286047004.3,N
1580124195.2,286046999.8,N
1580124215.0,286047000.7,N
1580124215.9,286047000.7,N
1580124235.8,286046998.2,N
1580124255.6,286047000.4,N
1580124275.4,286047001.0,N
1580124295.3,286047004.3,N
1580124315.1,286047003.8,N
1580124335.9,286047003.0,N
1580124355.7,286047003.1,N
1580124375.5,286047004.0,N
1580124395.4,286047002.1,N
1580124415.2,286047002.7,N
1580124435.1,286047002.6,N
1580124436.0,286047002.6,N
1580124455.8,286047000.6,N
1580124475.6,286047001.2,N
1580124495.5,286047000.8,N
1580124515.3,286046998.5,N
1580124535.1,286046999.3,N
1580124555.9,286046997.5,N
1580124575.7,286046998.8,N
1580124595.6,286046997.2,N
1580124615.4,286046998.9,N
1580124635.2,286046999.0,N
1580124655.1,286046996.5,N
1580124656.0,286046996.5,N
1580124675.8,286046999.1,N
1580124695.6,286046999.1,N
1580124715.5,286046996.5,N
1580124735.3,286046998.9,N
1580124755.2,286046999.3,N
1580124775.9,286046996.9,N
1580124795.7,286046999.0,N
1580124815.6,286046998.8,N
1580124835.4,286046999.4,N
1580124855.3,286046998.8,N
1580124875.1,286046999.6,N
1580124876.0,286046999.6,N
1580124895.8,286046998.4,N
1580124915.7,286046999.2,N
1580124935.5,286047000.8,N
1580124955.4,286046998.4,N
1580124975.2,286046999.6,N
1580124995.0,286047001.2,N
1580124995.9,286047001.2,N
1580125015.8,286047001.0,N
1580125035.6,286046998.7,N
1580125055.4,286046996.9,N
1580125075.3,286046997.1,N
1580125095.1,286046997.4,N
1580125115.9,286046997.6,N
1580125135.7,286046999.6,N
1580125155.5,286046998.4,N
1580125175.4,286046999.4,N
1580125195.2,286046998.2,N
1580125215.0,286046997.0,N
1580125215.9,286046997.0,N
1580125235.8,286046998.9,N
1580125255.6,286046997.7,N
1580125275.5,286046997.7,N
1580125295.3,286046995.3,Y
1580125315.1,286046994.9,P
1580125335.9,286046997.5,N
1580125355.7,286046999.0,N
1580125375.6,286046999.1,N
1580125395.4,286046998.3,N
1580125415.2,286047000.4,N
1580125435.1,286047000.7,N
1580125436.0,286047000.7,N
1580125455.8,286046999.7,N
1580125475.6,286046998.3,N
1580125495.5,286047000.6,N
1580125515.3,286046999.7,N
1580125535.2,286047002.3,N
1580125555.9,286047001.7,N
1580125575.7,286047001.0,N
1580125595.6,286047002.8,N
1580125615.4,286047000.2,N
1580125635.2,286047001.1,N
1580125655.1,286047000.2,N
1580125656.0,286047000.2,N
1580125675.8,286047000.7,N
1580125695.7,286047000.8,N
1580125715.5,286046998.9,N
1580125735.3,286047000.8,N
1580125755.2,286046999.9,N
1580125775.0,286047002.1,N
1580125775.9,286047002.1,N
1580125795.8,286046999.8,N
1580125815.6,286046998.2,N
1580125835.4,286046998.6,N
1580125855.3,286046998.5,N
1580125875.1,286046999.3,N
1580125895.9,286046998.5,N
1580125915.7,286047000.6,N
1580125935.5,286047002.5,N
1580125955.4,286047000.2,N
1580125975.2,286047004.4,Y
1580125995.0,286047000.1,P
1580125996.0,286047000.1,N
1580126015.8,286047002.8,P
1580126035.6,286047000.1,N
1580126055.5,286047002.8,N
1580126075.3,286047000.6,N
1580126095.1,286047002.5,N
1580126115.9,286047004.4,Y
1580126135.7,286047000.6,P
1580126155.6,286047000.8,N
1580126175.4,286047002.6,P
1580126195.2,286047001.5,N
1580126215.1,286047004.2,Y
1580126216.0,286047004.2,P
1580126235.8,286047001.4,N
1580126255.6,286047001.8,N
1580126275.5,286047002.7,N
1580126295.3,286047000.0,N
1580126315.2,286047001.2,N
1580126335.9,286047000.4,N
1580126355.7,286046998.2,N
1580126375.6,286047000.8,N
1580126395.4,286047000.4,N
