#timestamp,LO_Frequency,Hit,StdDev 
1517299215.2,286046999.2,N
1517299235.1,286046996.8,N
1517299236.0,286046996.8,N
1517299255.8,286046997.4,N
1517299275.6,286046997.3,N
1517299295.5,286046995.0,Y
1517299315.3,286046998.1,P
1517299335.2,286046998.1,P
1517299355.9,286047000.9,N
1517299375.7,286046999.9,N
1517299395.6,286047000.1,N
1517299415.4,286047002.8,N
1517299435.3,286047001.0,N
1517299455.1,286047001.1,N
1517299456.0,286047001.1,N
1517299475.8,286046999.0,N
1517299495.7,286046999.0,N
1517299515.5,286046999.0,N
1517299535.3,286046999.3,N
1517299555.2,286046998.8,N
1517299575.0,286046998.7,N
1517299575.9,286046998.7,N
1517299595.8,286046998.4,N
1517299615.6,286046998.4,N
1517299635.4,286046999.1,N
1517299655.3,286046996.7,N
1517299675.1,286046997.2,N
1517299695.8,286046997.6,N
1517299715.7,286046998.0,N
1517299735.5,286046995.8,N
1517299755.4,286046995.7,N
1517299775.2,286046993.9,Y
1517299795.0,286046995.9,P
1517299795.9,286046995.9,N
1517299815.8,286046996.3,N
1517299835.6,286046995.3,Y
1517299855.5,286046997.0,P
1517299875.3,286046996.5,P
1517299895.1,286046998.9,P
1517299915.9,286046998.9,N
1517299935.7,286046999.6,N
1517299955.6,286046997.1,N
1517299975.4,286046997.4,N
1517299995.2,286046996.7,Y
1517300015.1,286047000.2,P
1517300016.0,286047000.2,N
1517300035.8,286047004.4,P
1517300055.7,286047003.6,N
1517300075.5,286047004.2,N
1517300095.3,286047004.4,N
1517300115.2,286047001.4,N
1517300135.9,286047001.7,N
1517300155.7,286047002.5,N
1517300175.6,286047001.9,N
1517300195.4,286046999.8,N
1517300215.3,286047001.0,N
1517300235.1,286047000.3,N
1517300255.8,286047000.7,N
1517300275.7,286047001.0,N
1517300295.5,286047000.6,N
1517300315.4,286046998.5,N
1517300335.2,286047000.4,N
1517300355.0,286046998.6,N
1517300355.9,286046998.6,N
1517300375.8,286046998.5,N
1517300395.6,286046999.0,N
1517300415.4,286046997.4,N
1517300435.3,286046997.1,N
1517300455.1,286046999.5,N
1517300475.9,286046996.5,N
1517300495.7,286046998.0,N
1517300515.5,286046998.0,N
1517300535.4,286046995.9,N
1517300555.2,286046995.4,N
1517300575.0,286046995.6,N
1517300575.9,286046995.6,N
1517300595.8,286046996.4,N
1517300615.6,286046992.2,Y
1517300635.5,286046992.6,P
1517300655.3,286046990.8,N
1517300675.1,286046991.4,N
1517300695.9,286046989.0,Y
1517300715.7,286046998.0,P
1517300735.6,286046998.4,N
1517300755.4,286047000.8,N
1517300775.2,286046999.9,N
1517300795.1,286047000.7,N
1517300796.0,286047000.7,N
1517300815.8,286047001.2,N
1517300835.6,286046999.1,N
1517300855.5,286046997.7,N
1517300875.3,286046999.4,N
1517300895.2,286047001.7,N
1517300915.9,286047004.2,N
1517300935.7,286047004.3,N
1517300955.6,286047002.3,N
1517300975.4,286047002.0,N
1517300995.3,286047002.8,N
1517301015.1,286046999.8,N
1517301016.0,286046999.8,N
1517301035.8,286046999.9,N
1517301055.7,286047002.4,N
1517301075.5,286047000.6,N
1517301095.3,286047002.6,N
1517301115.2,286047001.6,N
1517301135.0,286047001.5,N
1517301135.9,286047001.5,N
1517301155.8,286047002.8,N
1517301175.6,286047002.5,N
1517301195.4,286047002.7,N
1517301215.3,286047002.5,N
1517301235.1,286047004.2,N
1517301255.8,286047000.2,N
1517301275.7,286047002.2,N
1517301295.5,286047004.1,N
1517301315.4,286047001.3,N
1517301335.2,286047001.9,N
1517301355.0,286047004.0,N
1517301355.9,286047004.0,N
1517301375.8,286047003.4,N
1517301395.6,286047003.1,N
1517301415.5,286047003.1,N
1517301435.3,286047004.9,Y
1517301455.1,286047002.9,P
1517301475.9,286047007.2,P
1517301495.7,286047006.8,P
1517301515.5,286047004.5,N
1517301535.4,286047007.1,Y
1517301555.2,286047002.6,P
1517301575.1,286047002.3,N
1517301576.0,286047002.3,N
1517301595.8,286047002.5,N
1517301615.6,286047001.6,N
1517301635.5,286047002.5,N
1517301655.3,286047001.7,N
1517301675.2,286046999.9,N
1517301695.9,286047002.3,N
1517301715.7,286047002.0,N
1517301735.6,286047000.1,N
1517301755.4,286046999.7,N
1517301775.2,286047002.7,N
1517301795.1,286047004.1,Y
1517301796.0,286047004.1,P
1517301815.8,286047000.4,N
1517301835.7,286047000.0,N
1517301855.5,286047000.8,N
1517301875.3,286046999.7,N
1517301895.2,286047002.2,N
1517301915.0,286047003.1,N
1517301915.9,286047003.1,N
1517301935.8,286047005.6,Y
1517301955.6,286047003.3,P
1517301975.4,286047005.6,P
1517301995.3,286047003.9,N
1517302015.1,286047003.9,N
1517302035.9,286047003.2,N
1517302055.7,286047003.7,Y
1517302075.5,286047000.9,P
1517302095.4,286047000.6,N
1517302115.2,286047000.4,N
1517302135.1,286046998.5,N
1517302136.0,286046998.5,N
1517302155.8,286046998.8,N
1517302175.6,286046999.5,N
1517302195.5,286046999.6,N
1517302215.3,286046999.2,N
1517302235.2,286046997.1,N
1517302255.9,286046999.1,N
1517302275.7,286046998.1,N
1517302295.6,286047000.8,N
1517302315.4,286047002.4,N
1517302335.2,286047001.8,N
1517302355.1,286047002.7,N
1517302356.0,286047002.7,N
1517302375.8,286047000.9,N
1517302395.7,286046999.8,N
1517302415.5,286047002.3,N
1517302435.3,286046999.7,N
1517302455.2,286047002.7,N
1517302475.0,286047000.1,N
1517302475.9,286047000.1,N
1517302495.7,286046996.5,N
1517302515.6,286046996.6,N
1517302535.4,286046998.4,N
1517302555.3,286047000.6,N
1517302575.1,286047001.2,N
1517302595.8,286046998.2,N
1517302615.7,286046999.2,N
1517302635.5,286046999.5,N
1517302655.4,286046998.1,N
1517302675.2,286046998.3,N
1517302695.0,286046999.3,N
1517302695.9,286046999.3,N
1517302715.8,286047000.9,N
1517302735.6,286046998.6,N
1517302755.4,286046998.5,N
1517302775.3,286046999.4,N
1517302795.1,286047001.1,N
