#timestamp,LO_Frequency,Hit,StdDev 
1620835215.7,286047014.5,N
1620835235.5,286047012.4,N
1620835255.3,286047014.2,N
1620835275.2,286047014.4,N
1620835295.0,286047017.2,Y
1620835295.9,286047017.2,P
1620835315.7,286046993.0,P
1620835335.6,286046993.9,N
1620835355.4,286046995.6,N
1620835375.3,286046993.5,N
1620835395.1,286046998.1,N
1620835415.8,286046993.3,N
1620835435.7,286046987.4,N
1620835455.5,286046985.4,N
1620835475.4,286046983.5,N
1620835495.2,286046980.1,N
1620835515.0,286046981.6,N
1620835515.9,286046981.6,N
1620835535.8,286046981.5,N
1620835555.6,286046980.5,N
1620835575.4,286046983.0,N
1620835595.3,286046989.6,N
1620835615.1,286046989.3,N
1620835635.9,286046987.2,N
1620835655.7,286046992.4,N
1620835675.5,286046994.7,N
1620835695.4,286046990.3,N
1620835715.2,286046994.3,N
1620835735.0,286046992.0,N
1620835736.0,286046992.0,N
1620835755.8,286046996.2,N
1620835775.6,286046998.6,N
1620835795.5,286046996.3,N
1620835815.3,286046997.7,N
1620835835.1,286046998.2,N
1620835855.9,286046996.9,N
1620835875.7,286046996.8,N
1620835895.6,286046999.2,N
1620835915.4,286046996.3,N
1620835935.2,286046992.6,N
1620835955.1,286046990.9,N
1620835956.0,286046990.9,N
1620835975.8,286046992.5,N
1620835995.6,286046996.6,N
1620836015.5,286046993.1,N
1620836035.3,286046996.1,N
1620836055.2,286046999.5,N
1620836075.9,286046997.8,N
1620836095.7,286047001.1,N
1620836115.6,286047002.4,N
1620836135.4,286047005.6,N
1620836155.3,286047000.3,N
1620836175.1,286047002.7,N
1620836176.0,286047002.7,N
1620836195.8,286047000.8,N
1620836215.7,286047005.5,N
1620836235.5,286047005.0,N
1620836255.3,286047003.7,N
1620836275.2,286047002.1,N
1620836295.0,286046999.5,N
1620836295.9,286046999.5,N
1620836315.8,286046995.4,N
1620836335.6,286047002.2,N
1620836355.4,286047001.7,N
1620836375.3,286046999.8,N
1620836395.1,286047002.1,N
1620836415.8,286047000.4,N
1620836435.7,286047000.7,N
1620836455.5,286047000.6,N
1620836475.4,286047007.1,N
1620836495.2,286047010.1,N
1620836515.0,286047012.0,N
1620836515.9,286047012.0,N
1620836535.8,286047011.1,N
1620836555.6,286047008.7,N
1620836575.5,286047013.9,Y
1620836595.3,286047011.0,P
1620836615.1,286047010.9,N
1620836635.9,286047011.0,N
1620836655.7,286047010.3,N
1620836675.5,286047006.5,N
1620836695.4,286047004.5,N
1620836715.2,286047004.2,N
1620836735.1,286046996.9,N
1620836736.0,286046996.9,N
1620836755.8,286047001.5,N
1620836775.6,286047002.2,N
1620836795.5,286046998.9,N
1620836815.3,286047002.3,N
1620836835.2,286047005.6,N
1620836855.9,286047001.7,N
1620836875.7,286047001.5,N
1620836895.6,286047010.8,N
1620836915.4,286047006.2,N
1620836935.2,286047012.8,N
1620836955.1,286047007.8,N
1620836956.0,286047007.8,N
1620836975.8,286047004.8,N
1620836995.7,286047008.9,N
1620837015.5,286047008.2,N
1620837035.3,286047008.3,N
1620837055.2,286047009.8,N
1620837075.0,286047012.3,N
1620837075.9,286047012.3,N
1620837095.8,286047013.9,Y
1620837115.6,286047003.9,P
1620837135.4,286046999.9,N
1620837155.3,286047004.2,N
1620837175.1,286047007.1,Y
1620837195.8,286046999.9,P
1620837215.7,286046999.9,N
1620837235.5,286047000.1,N
1620837255.4,286047004.4,N
1620837275.2,286047005.4,N
1620837295.0,286047002.9,N
1620837295.9,286047002.9,N
1620837315.8,286047002.3,N
1620837335.6,286047004.7,N
1620837355.5,286047005.6,N
1620837375.3,286047003.3,N
1620837395.1,286047007.1,Y
1620837415.9,286047005.4,P
1620837435.7,286046997.1,N
1620837455.6,286047001.8,N
1620837475.4,286047003.5,N
1620837495.2,286047002.3,N
1620837515.1,286046998.8,N
1620837516.0,286046998.8,N
1620837535.8,286046998.9,N
1620837555.6,286046996.8,N
1620837575.5,286047000.6,N
1620837595.3,286047001.1,N
1620837615.2,286046995.1,N
1620837635.9,286046994.2,N
1620837655.7,286046990.1,Y
1620837675.6,286046989.2,P
1620837695.4,286046992.2,N
1620837715.3,286047001.2,N
1620837735.1,286046997.4,N
1620837736.0,286046997.4,N
1620837755.8,286047003.8,N
1620837775.7,286046998.3,N
1620837795.5,286046999.0,N
1620837815.3,286046999.9,N
1620837835.2,286046999.6,N
1620837855.0,286046999.1,N
1620837855.9,286046999.1,N
1620837875.8,286046997.9,N
1620837895.6,286046995.9,N
1620837915.4,286046996.6,N
1620837935.3,286046996.8,N
1620837955.1,286046990.5,N
1620837975.9,286046990.3,N
1620837995.7,286046989.4,N
1620838015.5,286046986.3,Y
1620838035.4,286046995.0,P
1620838055.2,286046992.7,P
1620838075.0,286046997.1,N
1620838075.9,286046997.1,N
1620838095.8,286046997.7,N
1620838115.6,286046999.1,N
1620838135.5,286046999.0,N
1620838155.3,286046994.0,Y
1620838175.2,286046994.7,P
1620838195.9,286046991.8,P
1620838215.7,286046998.4,N
1620838235.6,286047002.8,N
1620838255.4,286047002.6,N
1620838275.2,286047002.1,N
1620838295.1,286047004.4,N
1620838296.0,286047004.4,N
1620838315.8,286047006.1,N
1620838335.7,286047006.8,N
1620838355.5,286047008.0,N
1620838375.3,286047008.6,N
1620838395.2,286047005.3,N
1620838415.0,286047001.2,N
1620838415.9,286047001.2,N
1620838435.8,286046998.3,N
1620838455.6,286047005.9,N
1620838475.4,286047002.3,N
1620838495.3,286047003.7,N
1620838515.1,286047003.8,N
1620838535.8,286047006.4,N
1620838555.7,286047005.1,N
1620838575.5,286047006.2,N
1620838595.4,286047017.6,Y
1620838615.2,286047014.6,P
1620838635.0,286047021.3,P
1620838635.9,286047021.3,N
1620838655.8,286047020.5,N
1620838675.6,286047018.9,N
1620838695.5,286047022.8,Y
1620838715.3,286047003.8,P
1620838735.1,286046995.0,N
1620838755.9,286046992.0,N
1620838775.7,286046994.9,N
1620838795.5,286047003.0,N
