#timestamp,LO_Frequency,Hit,StdDev 
1665514815.0,286046999.1,N
1665514815.9,286046999.1,N
1665514835.8,286046999.5,N
1665514855.6,286046997.5,N
1665514875.4,286046995.3,N
1665514895.3,286046998.0,N
1665514915.1,286046993.4,Y
1665514935.8,286046998.0,P
1665514955.7,286046996.5,P
1665514975.5,286046998.8,N
1665514995.4,286046998.4,N
1665515015.2,286047000.6,N
1665515035.0,286047001.0,N
1665515035.9,286047001.0,N
1665515055.8,286047000.3,N
1665515075.6,286046999.8,N
1665515095.5,286047001.6,N
1665515115.3,286047001.5,N
1665515135.1,286047001.1,N
1665515155.9,286046998.4,N
1665515175.7,286047000.6,N
1665515195.5,286047002.7,N
1665515215.4,286047000.8,N
1665515235.2,286046999.9,N
1665515255.1,286047000.6,N
1665515256.0,286047000.6,N
1665515275.8,286046999.7,N
1665515295.6,286047002.1,N
1665515315.5,286047001.5,N
1665515335.3,286047003.6,N
1665515385.2,286047003.9,E
1665515395.1,286046999.9,N
1665515415.8,286046996.5,P
1665515435.7,286046998.1,N
1665515455.5,286046996.9,N
1665515475.4,286046997.7,N
1665515495.2,286046995.7,Y
1665515515.0,286046997.2,P
1665515515.9,286046997.2,P
1665515535.8,286046998.4,P
1665515555.6,286046998.9,N
1665515575.5,286047000.9,N
1665515595.3,286047000.8,N
1665515615.1,286047000.9,N
1665515635.9,286047000.9,N
1665515655.7,286047002.6,N
1665515675.6,286047001.4,N
1665515695.4,286047001.8,N
1665515715.2,286047002.6,N
1665515735.1,286046999.7,N
1665515736.0,286046999.7,N
1665515755.8,286047000.7,N
1665515775.6,286046999.7,N
1665515795.5,286046999.8,N
1665515815.3,286047000.1,N
1665515835.2,286047002.0,N
1665515855.9,286047002.8,N
1665515875.7,286047000.5,N
1665515895.6,286046999.9,N
1665515915.4,286046999.7,N
1665515935.2,286047002.2,N
1665515955.1,286047011.9,Y
1665515956.0,286047000.8,P
1665515975.8,286046999.8,N
1665515995.7,286047001.5,P
1665516015.5,286047001.4,N
1665516035.3,286046999.7,N
1665516055.2,286047000.6,N
1665516075.0,286046999.7,N
1665516075.9,286046999.7,N
1665516095.7,286047002.5,Y
1665516115.6,286047002.1,P
1665516135.4,286046999.7,N
1665516155.3,286046999.8,N
1665516205.1,286047004.4,E
1665516215.0,286046999.7,N
1665516215.9,286046999.7,P
1665516235.8,286046998.8,P
1665516255.6,286046998.9,N
1665516275.5,286046999.1,N
1665516295.3,286046997.2,Y
1665516315.1,286046999.6,P
1665516335.9,286046996.6,P
1665516355.7,286046996.9,N
1665516375.5,286046997.3,N
1665516395.4,286046997.6,N
1665516415.2,286046997.5,N
1665516435.1,286046997.5,N
1665516436.0,286046997.5,N
1665516455.8,286046996.5,Y
1665516475.6,286046996.8,P
1665516495.5,286046997.0,P
1665516515.3,286046998.8,P
1665516535.2,286046999.1,N
1665516555.9,286046998.9,N
1665516575.7,286046997.3,N
1665516595.6,286046995.3,Y
1665516615.4,286046999.1,P
1665516635.2,286046999.5,N
1665516655.1,286046998.9,N
1665516656.0,286046998.9,N
1665516675.8,286047000.0,N
1665516695.7,286047002.1,Y
1665516715.5,286047003.6,P
1665516735.3,286047002.0,N
1665516755.2,286046999.1,N
1665516775.0,286046999.0,N
1665516775.9,286046999.0,N
1665516795.8,286046999.9,N
1665516815.6,286047003.5,N
1665516835.4,286047004.1,N
1665516855.3,286047004.1,N
1665516875.1,286047004.1,N
1665516895.8,286047001.5,N
1665516915.7,286047001.4,N
1665516935.5,286047004.4,N
1665516955.4,286047003.3,N
1665516975.2,286047005.0,N
1665516995.0,286047005.1,N
1665516995.9,286047005.1,N
1665517015.8,286047005.6,N
1665517035.6,286047003.6,N
1665517055.5,286047003.2,N
1665517075.3,286047004.0,N
1665517095.1,286047004.2,N
1665517115.9,286046998.6,N
1665517135.7,286046998.5,N
1665517155.5,286046998.4,N
1665517175.4,286047000.7,N
1665517195.2,286047000.1,N
1665517215.1,286046999.7,N
1665517216.0,286046999.7,N
1665517235.8,286047000.1,N
1665517255.6,286047002.2,N
1665517275.5,286047002.3,N
1665517295.3,286047002.5,N
1665517315.2,286046998.4,N
1665517335.9,286046998.2,N
1665517355.7,286047000.8,N
1665517375.6,286047001.2,N
1665517395.4,286047001.8,N
1665517445.3,286047004.7,E
1665517455.2,286047003.7,N
1665517475.0,286047002.2,P
1665517475.9,286047002.2,N
1665517495.8,286047001.6,N
1665517515.6,286047002.4,Y
1665517535.4,286047000.6,P
1665517555.3,286046999.9,N
1665517575.1,286047000.0,N
1665517595.9,286047000.6,N
1665517615.7,286047000.2,N
1665517635.5,286047000.4,N
1665517655.4,286046999.9,N
1665517675.2,286046998.2,N
1665517695.1,286047001.0,N
1665517696.0,286047001.0,N
1665517715.8,286046998.3,N
1665517735.6,286046997.1,N
1665517755.5,286046996.9,N
1665517775.3,286046997.0,N
1665517795.1,286046997.7,N
1665517815.9,286046996.9,N
1665517835.7,286046997.3,N
1665517855.6,286046997.3,N
1665517875.4,286046997.2,N
1665517895.2,286046999.1,N
1665517915.1,286046996.8,N
1665517916.0,286046996.8,N
1665517935.8,286046997.1,N
1665517955.7,286046996.8,N
1665517975.5,286046997.7,N
1665517995.3,286046998.0,N
1665518015.2,286046997.5,N
1665518035.0,286046998.0,N
1665518035.9,286046998.0,N
1665518055.8,286046995.5,N
1665518075.6,286046993.7,Y
1665518095.4,286046997.5,P
1665518115.3,286046997.6,P
1665518135.1,286046995.2,P
1665518155.9,286046995.7,Y
1665518175.7,286046998.7,P
1665518195.5,286046996.7,P
1665518215.4,286046999.3,N
1665518235.2,286046998.9,N
1665518255.0,286046999.1,N
1665518255.9,286046999.1,N
1665518275.8,286046997.0,Y
1665518295.6,286046996.8,P
1665518315.5,286046999.1,N
1665518335.3,286046999.4,N
1665518355.1,286046998.8,N
1665518375.9,286046999.3,N
1665518395.7,286046999.4,N
