#timestamp,LO_Frequency,Hit,StdDev 
1542430815.5,286047010.5,Y
1542430835.3,286047002.6,P
1542430855.1,286047004.0,N
1542430875.9,286047001.7,N
1542430895.7,286047005.6,Y
1542430915.5,286047003.2,P
1542430935.4,286047005.8,P
1542430955.2,286047005.5,P
1542430975.1,286047006.5,Y
1542430976.0,286047006.5,P
1542430995.8,286047001.7,N
1542431015.6,286047004.1,N
1542431035.5,286047003.2,N
1542431055.3,286047005.7,Y
1542431075.2,286046997.0,P
1542431095.9,286046995.6,N
1542431115.7,286046994.9,N
1542431135.6,286046995.0,N
1542431155.4,286046993.3,N
1542431175.2,286046997.2,N
1542431195.1,286046995.7,N
1542431196.0,286046995.7,N
1542431215.8,286046994.8,N
1542431235.7,286046992.5,N
1542431255.5,286046992.9,N
1542431275.3,286046991.8,N
1542431295.2,286046990.1,Y
1542431315.0,286046997.9,P
1542431315.9,286046997.9,N
1542431335.7,286046996.8,N
1542431355.6,286046998.4,N
1542431375.4,286046998.1,N
1542431395.3,286047002.5,N
1542431415.1,286047001.6,N
1542431416.0,286047001.6,N
1542431435.8,286047002.6,N
1542431455.7,286047000.1,N
1542431475.5,286047001.1,N
1542431495.3,286046999.6,N
1542431515.2,286047000.2,N
1542431535.0,286047002.1,N
1542431535.9,286047002.1,N
1542431555.8,286047001.8,N
1542431575.6,286047001.8,N
1542431595.4,286047004.3,N
1542431615.3,286047005.5,N
1542431635.1,286047003.9,N
1542431655.8,286047004.2,N
1542431675.7,286047001.7,N
1542431695.5,286047002.0,N
1542431715.4,286047004.4,N
1542431735.2,286047001.4,N
1542431755.0,286047004.4,N
1542431755.9,286047004.4,N
1542431775.8,286047007.4,N
1542431795.6,286047007.5,N
1542431815.4,286047002.6,N
1542431835.3,286047000.9,N
1542431855.1,286047001.9,N
1542431875.9,286046998.1,N
1542431895.7,286046995.6,N
1542431915.5,286046993.4,N
1542431935.4,286046993.2,N
1542431955.2,286046994.1,N
1542431975.0,286046994.7,N
1542431975.9,286046994.7,N
1542431995.8,286046994.1,N
1542432015.6,286046994.9,N
1542432035.5,286046998.8,N
1542432055.3,286046995.1,N
1542432075.1,286046993.5,N
1542432095.9,286046993.8,N
1542432115.7,286046993.6,N
1542432135.6,286046993.3,N
1542432155.4,286046996.0,N
1542432175.2,286046998.0,N
1542432195.1,286046997.6,N
1542432196.0,286046997.6,N
1542432215.8,286046997.9,N
1542432235.6,286046998.9,N
1542432255.5,286046996.9,N
1542432275.3,286046999.5,N
1542432295.2,286046999.1,N
1542432315.9,286046999.2,N
1542432335.7,286046999.3,N
1542432355.6,286047000.7,N
1542432375.4,286046997.2,N
1542432395.3,286046996.9,N
1542432415.1,286046997.0,N
1542432416.0,286046997.0,N
1542432435.8,286046995.0,N
1542432455.7,286046997.2,N
1542432475.5,286046999.1,N
1542432495.3,286046997.7,N
1542432515.2,286046996.1,N
1542432535.0,286046994.7,N
1542432535.9,286046994.7,N
1542432555.8,286046992.3,Y
1542432575.6,286046996.2,P
1542432595.4,286046994.9,P
1542432615.3,286046996.0,P
1542432635.1,286046995.1,Y
1542432655.9,286047002.1,P
1542432675.7,286047002.5,N
1542432695.5,286047000.6,N
1542432715.4,286047002.1,N
1542432735.2,286047001.5,N
1542432755.0,286047002.6,N
1542432755.9,286047002.6,N
1542432775.8,286047001.8,N
1542432795.6,286047001.9,N
1542432815.5,286046998.5,N
1542432835.3,286046998.6,N
1542432855.1,286046998.9,N
1542432875.9,286046998.4,N
1542432895.7,286047000.5,N
1542432915.5,286047002.4,N
1542432935.4,286047002.0,N
1542432955.2,286046999.7,N
1542432975.0,286046998.2,N
1542432976.0,286046998.2,N
1542432995.8,286046996.6,N
1542433015.6,286046999.5,N
1542433035.5,286046996.8,N
1542433055.3,286046999.5,N
1542433075.1,286046999.6,N
1542433095.9,286047000.8,N
1542433115.7,286046998.4,N
1542433135.5,286046999.1,N
1542433155.4,286047001.0,N
1542433175.2,286047000.2,N
1542433195.1,286046998.6,N
1542433196.0,286046998.6,N
1542433215.8,286047000.3,N
1542433235.6,286046998.5,N
1542433255.5,286046998.0,N
1542433275.3,286046993.3,Y
1542433295.1,286046999.4,P
1542433315.9,286047002.8,P
1542433335.7,286047000.6,N
1542433355.6,286046993.3,Y
1542433375.4,286046992.7,P
1542433395.2,286046990.5,N
1542433415.1,286046991.6,N
1542433416.0,286046991.6,N
1542433435.8,286046990.5,N
1542433455.6,286046994.5,N
1542433475.5,286046995.9,N
1542433495.3,286046993.3,N
1542433515.2,286046995.4,N
1542433535.9,286046996.6,N
1542433555.7,286046998.4,N
1542433575.6,286047000.6,N
1542433595.4,286047001.9,N
1542433615.2,286047003.9,N
1542433635.1,286047006.0,N
1542433636.0,286047006.0,N
1542433655.8,286047005.5,N
1542433675.7,286047006.0,N
1542433695.5,286047003.2,N
1542433715.3,286047002.9,N
1542433735.2,286047007.1,N
1542433755.9,286047007.0,N
1542433775.7,286047004.4,N
1542433795.6,286047001.8,N
1542433815.4,286047005.9,N
1542433835.2,286047002.8,N
1542433855.1,286047000.7,N
1542433856.0,286047000.7,N
1542433875.8,286047002.3,N
1542433895.7,286047000.1,N
1542433915.5,286047001.3,N
1542433935.3,286047004.4,N
1542433955.2,286047001.8,N
1542433975.0,286047001.9,N
1542433975.9,286047001.9,N
1542433995.7,286047001.5,N
1542434015.6,286046998.1,N
1542434035.4,286046998.8,N
1542434055.3,286046999.4,N
1542434075.1,286046998.8,N
1542434076.0,286046998.8,N
1542434095.8,286046998.8,N
1542434115.7,286047001.5,N
1542434135.5,286047004.5,N
1542434155.4,286047009.9,Y
1542434175.2,286047003.5,P
1542434195.0,286047004.0,P
1542434195.9,286047004.0,P
1542434215.8,286047002.8,Y
1542434235.6,286046996.7,P
1542434255.4,286046999.4,N
1542434275.3,286046998.8,N
1542434295.1,286046997.3,N
1542434315.9,286046997.7,N
1542434335.7,286046998.4,N
1542434355.5,286046998.8,N
1542434375.4,286047001.1,N
1542434395.2,286046996.9,N
