#timestamp,LO_Frequency,Hit,StdDev 
1685628015.0,286047000.3,N
1685628015.9,286047000.3,N
1685628035.8,286046998.1,N
1685628055.6,286046998.2,N
1685628075.5,286046998.5,N
1685628095.3,286046998.8,N
1685628115.1,286046999.4,N
1685628135.9,286046997.1,N
1685628155.7,286046996.8,N
1685628175.6,286046999.5,N
1685628195.4,286046999.0,N
1685628215.2,286046998.1,N
1685628235.1,286046998.7,N
1685628236.0,286046998.7,N
1685628255.8,286047000.7,N
1685628275.6,286046997.3,N
1685628295.5,286046999.4,N
1685628315.3,286046998.1,N
1685628335.2,286046998.2,N
1685628355.9,286046997.1,N
1685628375.7,286046997.7,N
1685628395.6,286046998.6,N
1685628415.4,286047001.1,N
1685628435.2,286046997.1,N
1685628455.1,286046997.7,N
1685628456.0,286046997.7,N
1685628475.8,286046997.7,N
1685628495.7,286046997.7,N
1685628515.5,286046997.6,N
1685628535.3,286046997.6,N
1685628555.2,286046996.5,Y
1685628575.0,286047000.9,P
1685628575.9,286047000.9,N
1685628595.8,286047000.9,N
1685628615.6,286046998.6,N
1685628635.4,286046998.3,N
1685628655.3,286046998.3,N
1685628675.1,286046998.6,N
1685628695.8,286046998.4,N
1685628715.7,286046999.0,N
1685628735.5,286046998.6,N
1685628755.3,286046998.3,N
1685628775.2,286046998.1,N
1685628795.0,286046999.0,N
1685628795.9,286046999.0,N
1685628815.8,286047000.9,N
1685628835.6,286046999.9,N
1685628855.4,286046999.4,N
1685628875.3,286046999.4,N
1685628895.1,286046996.6,Y
1685628915.8,286046999.6,P
1685628935.7,286046996.5,P
1685628955.5,286046999.0,N
1685628975.4,286047000.9,N
1685628995.2,286047000.4,N
1685629015.0,286046998.4,N
1685629016.0,286046998.4,N
1685629035.8,286046998.5,N
1685629055.6,286047000.7,N
1685629075.5,286046998.1,N
1685629095.3,286046999.9,N
1685629115.1,286047002.8,N
1685629135.9,286047000.7,N
1685629155.7,286047000.5,N
1685629175.6,286047001.2,N
1685629195.4,286046998.6,N
1685629215.2,286046998.2,N
1685629235.1,286046998.5,N
1685629236.0,286046998.5,N
1685629255.8,286047000.8,N
1685629275.7,286046998.4,N
1685629295.5,286046999.1,N
1685629315.3,286046999.1,N
1685629335.2,286046999.1,N
1685629355.0,286046996.5,N
1685629355.9,286046996.5,N
1685629375.7,286047000.7,N
1685629395.6,286047001.0,N
1685629415.4,286047000.5,N
1685629435.3,286046998.5,N
1685629455.1,286046999.4,N
1685629475.8,286047000.9,N
1685629495.7,286046998.2,N
1685629515.5,286046999.5,N
1685629535.4,286046997.0,N
1685629555.2,286046999.3,N
1685629575.0,286046996.8,N
1685629575.9,286046996.8,N
1685629595.8,286046998.8,N
1685629615.6,286046996.6,N
1685629635.5,286046996.8,N
1685629655.3,286046997.4,N
1685629675.1,286046994.9,Y
1685629695.9,286046997.2,P
1685629715.7,286046997.7,N
1685629735.5,286046997.8,P
1685629755.4,286046995.2,Y
1685629775.2,286046998.1,P
1685629795.1,286046998.7,P
1685629796.0,286046998.7,P
1685629815.8,286046996.6,Y
1685629835.7,286047000.4,P
1685629855.5,286046998.7,N
1685629875.3,286046996.9,P
1685629895.2,286046997.1,N
1685629915.0,286046997.4,N
1685629915.9,286046997.4,N
1685629935.8,286046997.4,N
1685629955.6,286046997.8,N
1685629975.4,286046997.5,N
1685629995.3,286046997.9,N
1685630015.1,286046998.0,N
1685630035.9,286046995.5,Y
1685630055.7,286046998.9,P
1685630075.5,286046998.4,P
1685630095.4,286046998.5,P
1685630115.2,286046996.5,Y
1685630135.1,286046998.3,P
1685630136.0,286046998.3,P
1685630155.8,286047000.3,P
1685630175.6,286047000.5,N
1685630195.5,286046999.9,N
1685630215.3,286047002.3,N
1685630235.1,286047001.5,N
1685630255.9,286047001.5,N
1685630275.7,286047001.4,N
1685630295.6,286047001.5,N
1685630315.4,286047001.5,N
1685630335.2,286047002.1,N
1685630355.1,286047002.3,N
1685630356.0,286047002.3,N
1685630375.8,286047000.0,N
1685630395.6,286046999.9,N
1685630415.5,286047002.4,N
1685630435.3,286047002.6,N
1685630455.2,286047002.5,N
1685630475.9,286047002.8,N
1685630495.7,286047002.6,N
1685630515.6,286047001.5,N
1685630535.4,286047001.7,N
1685630555.2,286047001.3,N
1685630575.1,286047003.9,N
1685630576.0,286047003.9,N
1685630595.8,286047001.9,N
1685630615.7,286047001.5,N
1685630635.5,286047001.7,N
1685630655.3,286047003.7,N
1685630675.2,286047003.6,N
1685630695.0,286047005.4,Y
1685630695.9,286047005.4,P
1685630715.8,286047004.4,N
1685630735.6,286047001.8,N
1685630755.4,286047002.3,N
1685630775.3,286047002.8,N
1685630795.1,286047000.0,N
1685630815.8,286047000.5,N
1685630835.7,286047002.7,N
1685630855.5,286047001.0,N
1685630875.4,286047000.4,N
1685630895.2,286047000.4,N
1685630915.0,286047000.3,N
1685630915.9,286047000.3,N
1685630935.8,286047002.3,N
1685630955.6,286047002.7,N
1685630975.5,286047000.1,N
1685630995.3,286047002.1,N
1685631015.1,286047002.1,N
1685631035.9,286047002.2,N
1685631085.7,286047003.9,E
1685631095.7,286047002.5,N
1685631115.5,286046998.5,P
1685631135.3,286046998.7,N
1685631155.2,286047001.0,N
1685631175.0,286047001.2,N
1685631175.9,286047001.2,N
1685631195.8,286046998.3,N
1685631215.6,286046998.2,N
1685631235.4,286047001.2,N
1685631255.3,286046999.7,N
1685631275.1,286046999.7,N
1685631295.8,286046999.9,N
1685631315.7,286047002.5,N
1685631335.5,286047002.7,N
1685631355.4,286047002.7,N
1685631375.2,286046999.8,N
1685631395.0,286047002.3,N
1685631395.9,286047002.3,N
1685631415.8,286047002.3,N
1685631435.6,286046999.7,N
1685631455.5,286047000.2,N
1685631475.3,286047000.6,N
1685631495.1,286046998.1,N
1685631515.9,286047000.6,N
1685631535.7,286047000.2,N
1685631555.5,286047000.1,N
1685631575.4,286047000.2,N
1685631595.2,286046999.9,N
