#timestamp,LO_Frequency,Hit,Temp,Hum 
1479945615.7,286047080.7,N,0.0,0.0
1479945635.5,286047081.2,N,0.0,0.0
1479945655.3,286047076.7,N,0.0,0.0
1479945675.2,286047078.6,N,0.0,0.0
1479945695.0,286047080.4,N,0.0,0.0
1479945695.9,286047080.4,N,0.0,0.0
1479945715.8,286047082.8,N,0.0,0.0
1479945735.6,286047081.8,N,0.0,0.0
1479945755.4,286047081.7,N,0.0,0.0
1479945775.3,286047082.5,N,0.0,0.0
1479945795.1,286047082.6,N,0.0,0.0
1479945815.9,286047082.5,N,0.0,0.0
1479945835.7,286047082.0,N,0.0,0.0
1479945855.5,286047081.9,N,0.0,0.0
1479945875.4,286047080.4,N,0.0,0.0
1479945895.2,286047080.0,N,0.0,0.0
1479945915.0,286047082.3,N,0.0,0.0
1479945915.9,286047082.3,N,0.0,0.0
1479945935.8,286047084.3,N,0.0,0.0
1479945955.6,286047081.3,N,0.0,0.0
1479945975.5,286047082.0,N,0.0,0.0
1479945995.3,286047082.3,N,0.0,0.0
1479946015.1,286047082.0,N,0.0,0.0
1479946035.9,286047081.7,N,0.0,0.0
1479946055.7,286047084.1,N,0.0,0.0
1479946075.5,286047083.8,N,0.0,0.0
1479946095.4,286047084.1,N,0.0,0.0
1479946115.2,286047083.7,N,0.0,0.0
1479946135.1,286047083.4,N,0.0,0.0
1479946136.0,286047083.4,N,0.0,0.0
1479946155.8,286047083.2,N,0.0,0.0
1479946175.6,286047083.8,N,0.0,0.0
1479946195.5,286047082.7,N,0.0,0.0
1479946215.3,286047080.2,N,0.0,0.0
1479946235.1,286047082.4,N,0.0,0.0
1479946255.9,286047081.5,N,0.0,0.0
1479946275.7,286047081.4,N,0.0,0.0
1479946295.6,286047084.1,N,0.0,0.0
1479946315.4,286047086.0,N,0.0,0.0
1479946335.2,286047085.5,N,0.0,0.0
1479946355.1,286047085.4,N,0.0,0.0
1479946356.0,286047085.4,N,0.0,0.0
1479946375.8,286047085.8,N,0.0,0.0
1479946395.6,286047085.1,N,0.0,0.0
1479946415.5,286047086.0,N,0.0,0.0
1479946435.3,286047083.4,N,0.0,0.0
1479946455.2,286047083.9,N,0.0,0.0
1479946475.9,286047081.7,N,0.0,0.0
1479946495.7,286047083.9,N,0.0,0.0
1479946515.6,286047084.1,N,0.0,0.0
1479946535.4,286047083.0,N,0.0,0.0
1479946555.3,286047082.9,N,0.0,0.0
1479946575.1,286047083.0,N,0.0,0.0
1479946576.0,286047083.0,N,0.0,0.0
1479946595.8,286047085.3,N,0.0,0.0
1479946615.7,286047085.5,N,0.0,0.0
1479946635.5,286047084.5,N,0.0,0.0
1479946655.3,286047087.5,N,0.0,0.0
1479946675.2,286047085.7,N,0.0,0.0
1479946695.0,286047085.6,N,0.0,0.0
1479946695.9,286047085.6,N,0.0,0.0
1479946715.8,286047083.6,N,0.0,0.0
1479946735.6,286047084.0,N,0.0,0.0
1479946755.4,286047083.8,N,0.0,0.0
1479946775.3,286047084.1,N,0.0,0.0
1479946795.1,286047083.6,N,0.0,0.0
1479946815.8,286047084.1,N,0.0,0.0
1479946835.7,286047085.5,N,0.0,0.0
1479946855.5,286047087.6,N,0.0,0.0
1479946875.4,286047087.6,N,0.0,0.0
1479946895.2,286047087.0,N,0.0,0.0
1479946915.0,286047087.1,N,0.0,0.0
1479946915.9,286047087.1,N,0.0,0.0
1479946935.8,286047085.4,N,0.0,0.0
1479946955.6,286047087.6,N,0.0,0.0
1479946975.5,286047085.1,N,0.0,0.0
1479946995.3,286047085.0,N,0.0,0.0
1479947015.1,286047087.6,N,0.0,0.0
1479947035.9,286047087.2,N,0.0,0.0
1479947055.7,286047087.0,N,0.0,0.0
1479947075.5,286047086.7,N,0.0,0.0
1479947095.4,286047086.1,N,0.0,0.0
1479947115.2,286047088.4,N,0.0,0.0
1479947135.1,286047087.8,N,0.0,0.0
1479947136.0,286047087.8,N,0.0,0.0
1479947155.8,286047090.3,N,0.0,0.0
1479947175.6,286047088.9,N,0.0,0.0
1479947195.5,286047089.0,N,0.0,0.0
1479947215.3,286047089.0,N,0.0,0.0
1479947235.2,286047088.3,N,0.0,0.0
1479947255.9,286047090.8,N,0.0,0.0
1479947275.7,286047090.1,N,0.0,0.0
1479947295.6,286047090.7,N,0.0,0.0
1479947315.4,286047090.8,N,0.0,0.0
1479947335.2,286047090.6,N,0.0,0.0
1479947355.1,286047090.4,N,0.0,0.0
1479947356.0,286047090.4,N,0.0,0.0
1479947375.8,286047088.4,N,0.0,0.0
1479947395.7,286047088.6,N,0.0,0.0
1479947415.5,286047088.3,N,0.0,0.0
1479947435.3,286047088.5,N,0.0,0.0
1479947455.2,286047088.9,N,0.0,0.0
1479947475.0,286047086.1,N,0.0,0.0
1479947475.9,286047086.1,N,0.0,0.0
1479947495.8,286047087.0,N,0.0,0.0
1479947515.6,286047086.7,N,0.0,0.0
1479947535.4,286047088.8,N,0.0,0.0
1479947555.3,286047087.5,N,0.0,0.0
1479947575.1,286047087.3,N,0.0,0.0
1479947595.8,286047087.1,N,0.0,0.0
1479947615.7,286047088.8,N,0.0,0.0
1479947635.5,286047088.6,N,0.0,0.0
1479947655.4,286047088.7,N,0.0,0.0
1479947675.2,286047088.8,N,0.0,0.0
1479947695.0,286047088.8,N,0.0,0.0
1479947695.9,286047088.8,N,0.0,0.0
1479947715.8,286047088.6,N,0.0,0.0
1479947735.6,286047090.7,N,0.0,0.0
1479947755.5,286047089.1,N,0.0,0.0
1479947775.3,286047089.1,N,0.0,0.0
1479947795.1,286047089.1,N,0.0,0.0
1479947815.9,286047088.3,N,0.0,0.0
1479947835.7,286047090.1,N,0.0,0.0
1479947855.5,286047092.3,N,0.0,0.0
1479947875.4,286047089.8,N,0.0,0.0
1479947895.2,286047089.9,N,0.0,0.0
1479947915.1,286047090.2,N,0.0,0.0
1479947916.0,286047090.2,N,0.0,0.0
1479947935.8,286047086.2,N,0.0,0.0
1479947955.6,286047088.6,N,0.0,0.0
1479947975.5,286047088.9,N,0.0,0.0
1479947995.3,286047090.7,N,0.0,0.0
1479948015.1,286047089.9,N,0.0,0.0
1479948035.9,286047090.3,N,0.0,0.0
1479948055.7,286047089.3,N,0.0,0.0
1479948075.6,286047092.2,N,0.0,0.0
1479948095.4,286047091.8,N,0.0,0.0
1479948115.2,286047091.3,N,0.0,0.0
1479948135.1,286047093.3,N,0.0,0.0
1479948136.0,286047093.3,N,0.0,0.0
1479948155.8,286047093.4,N,0.0,0.0
1479948175.7,286047092.7,N,0.0,0.0
1479948195.5,286047093.2,N,0.0,0.0
1479948215.3,286047092.4,N,0.0,0.0
1479948235.2,286047090.5,N,0.0,0.0
1479948255.0,286047090.7,N,0.0,0.0
1479948255.9,286047090.7,N,0.0,0.0
1479948275.7,286047090.8,N,0.0,0.0
1479948295.6,286047092.3,N,0.0,0.0
1479948315.4,286047093.4,N,0.0,0.0
1479948335.3,286047093.1,N,0.0,0.0
1479948355.1,286047092.9,N,0.0,0.0
1479948356.0,286047092.9,N,0.0,0.0
1479948375.8,286047092.9,N,0.0,0.0
1479948395.7,286047093.4,N,0.0,0.0
1479948415.5,286047093.9,N,0.0,0.0
1479948435.4,286047092.9,N,0.0,0.0
1479948455.2,286047094.0,N,0.0,0.0
1479948475.0,286047091.2,N,0.0,0.0
1479948475.9,286047091.2,N,0.0,0.0
1479948495.8,286047091.0,N,0.0,0.0
1479948515.6,286047090.9,N,0.0,0.0
1479948535.4,286047092.4,N,0.0,0.0
1479948555.3,286047089.3,N,0.0,0.0
1479948575.1,286047089.9,N,0.0,0.0
1479948595.9,286047090.7,N,0.0,0.0
1479948615.7,286047092.0,N,0.0,0.0
1479948635.5,286047091.8,N,0.0,0.0
1479948655.4,286047091.6,N,0.0,0.0
1479948675.2,286047091.7,N,0.0,0.0
1479948695.0,286047091.0,N,0.0,0.0
1479948695.9,286047091.0,N,0.0,0.0
1479948715.8,286047093.4,N,0.0,0.0
1479948735.6,286047093.4,N,0.0,0.0
1479948755.5,286047091.1,N,0.0,0.0
1479948775.3,286047093.8,N,0.0,0.0
1479948795.1,286047091.2,N,0.0,0.0
1479948815.9,286047091.2,N,0.0,0.0
1479948835.7,286047093.4,N,0.0,0.0
1479948855.6,286047093.4,N,0.0,0.0
1479948875.4,286047093.4,N,0.0,0.0
1479948895.2,286047089.4,N,0.0,0.0
1479948915.1,286047092.0,N,0.0,0.0
1479948916.0,286047092.0,N,0.0,0.0
1479948935.8,286047091.7,N,0.0,0.0
1479948955.6,286047094.0,N,0.0,0.0
1479948975.5,286047093.3,N,0.0,0.0
1479948995.3,286047092.6,N,0.0,0.0
1479949015.2,286047095.4,N,0.0,0.0
1479949035.9,286047094.8,N,0.0,0.0
1479949055.7,286047094.6,N,0.0,0.0
1479949075.6,286047094.5,N,0.0,0.0
1479949095.4,286047096.7,N,0.0,0.0
1479949115.2,286047096.9,N,0.0,0.0
1479949135.1,286047094.6,N,0.0,0.0
1479949136.0,286047094.6,N,0.0,0.0
1479949155.8,286047092.7,N,0.0,0.0
1479949175.7,286047092.5,N,0.0,0.0
1479949195.5,286047094.9,N,0.0,0.0
