#timestamp,LO_Frequency,Hit,StdDev 
1697940015.1,286046999.8,N
1697940035.8,286047001.5,N
1697940055.7,286047002.8,N
1697940075.5,286047002.8,N
1697940095.4,286047002.8,N
1697940115.2,286047000.2,N
1697940135.0,286047000.9,N
1697940135.9,286047000.9,N
1697940155.8,286046999.3,N
1697940175.6,286046998.2,N
1697940195.5,286046998.1,N
1697940215.3,286047000.7,N
1697940235.1,286047000.8,N
1697940255.9,286047000.4,N
1697940275.7,286047000.1,N
1697940295.5,286046999.8,N
1697940315.4,286047000.5,N
1697940335.2,286046998.4,N
1697940355.1,286046996.7,N
1697940356.0,286046996.7,N
1697940375.8,286046999.1,N
1697940395.6,286046996.5,N
1697940415.5,286046999.6,N
1697940435.3,286046999.6,N
1697940455.1,286046996.7,N
1697940475.9,286046998.0,N
1697940495.7,286046999.5,N
1697940515.6,286046998.4,N
1697940535.4,286046998.6,N
1697940555.2,286046998.5,N
1697940575.1,286046998.2,N
1697940576.0,286046998.2,N
1697940595.8,286047000.9,N
1697940615.7,286047000.4,N
1697940635.5,286047000.1,N
1697940655.3,286046999.9,N
1697940675.2,286047000.3,N
1697940695.0,286047002.8,N
1697940695.9,286047002.8,N
1697940715.8,286047000.9,N
1697940735.6,286047000.8,N
1697940755.4,286047001.1,N
1697940775.3,286046998.2,N
1697940795.1,286047000.8,N
1697940815.8,286046998.5,N
1697940835.7,286047002.7,N
1697940855.5,286047001.2,N
1697940875.4,286046998.6,N
1697940895.2,286047001.2,N
1697940915.0,286046998.9,N
1697940915.9,286046998.9,N
1697940935.8,286046998.3,N
1697940955.6,286046999.6,N
1697940975.5,286046996.8,N
1697940995.3,286046995.0,Y
1697941015.1,286046997.6,P
1697941035.9,286046998.0,N
1697941055.7,286046995.3,P
1697941075.5,286046995.5,N
1697941095.4,286046997.4,N
1697941115.2,286046996.8,N
1697941135.1,286046996.8,N
1697941136.0,286046996.8,N
1697941155.8,286046997.4,N
1697941175.6,286046997.8,N
1697941195.5,286046995.4,Y
1697941215.3,286046998.9,P
1697941235.2,286046999.6,N
1697941255.9,286046997.7,N
1697941275.7,286046997.6,N
1697941295.6,286046997.9,N
1697941315.4,286046997.4,Y
1697941335.2,286046998.9,P
1697941355.1,286046999.2,N
1697941356.0,286046999.2,N
1697941375.8,286046999.0,N
1697941395.7,286046999.0,N
1697941415.5,286046999.6,N
1697941435.3,286046999.3,N
1697941455.2,286046997.0,Y
1697941475.0,286046996.5,P
1697941475.9,286046996.5,N
1697941495.8,286046997.9,N
1697941515.6,286046993.8,Y
1697941535.4,286046997.3,P
1697941555.3,286046995.0,P
1697941575.1,286046994.9,P
1697941595.8,286046993.3,Y
1697941615.7,286046999.0,P
1697941635.5,286046998.4,N
1697941655.4,286046999.3,N
1697941675.2,286046999.2,N
1697941695.0,286046998.1,N
1697941695.9,286046998.1,N
1697941715.8,286047001.1,N
1697941735.6,286046998.3,N
1697941755.4,286046999.3,N
1697941775.3,286046999.2,N
1697941795.1,286046999.2,N
1697941815.9,286046997.0,N
1697941835.7,286046999.1,N
1697941855.5,286046998.3,N
1697941875.4,286046997.0,N
1697941895.2,286046997.0,N
1697941915.0,286046997.0,N
1697941915.9,286046997.0,N
1697941935.8,286046997.3,N
1697941955.6,286046997.5,N
1697941975.5,286046997.6,N
1697941995.3,286046995.0,Y
1697942015.1,286046998.9,P
1697942035.9,286046998.5,P
1697942055.7,286047000.3,N
1697942075.5,286047000.3,N
1697942095.4,286047000.9,N
1697942115.2,286047000.5,N
1697942135.1,286047000.0,N
1697942136.0,286047000.0,N
1697942155.8,286046998.6,N
1697942175.6,286046999.2,N
1697942195.5,286046997.3,Y
1697942215.3,286046999.0,P
1697942235.2,286046998.1,P
1697942255.9,286047001.2,N
1697942275.7,286047000.7,N
1697942295.6,286046999.8,N
1697942315.4,286047000.5,N
1697942335.2,286047000.3,N
1697942355.1,286047002.7,N
1697942356.0,286047002.7,N
1697942375.8,286047002.4,N
1697942395.7,286046999.7,N
1697942415.5,286047000.3,N
1697942435.3,286047000.0,N
1697942455.2,286047000.3,N
1697942475.0,286047000.5,N
1697942475.9,286047000.5,N
1697942495.7,286047001.1,N
1697942515.6,286047000.0,N
1697942535.4,286046999.9,N
1697942555.3,286047000.8,N
1697942575.1,286047001.0,N
1697942576.0,286047001.0,N
1697942595.8,286047001.0,N
1697942615.7,286047000.0,N
1697942635.5,286047000.2,N
1697942655.4,286047001.0,N
1697942675.2,286047001.2,N
1697942695.0,286046998.1,N
1697942695.9,286046998.1,N
1697942715.8,286046998.2,N
1697942735.6,286046998.3,N
1697942755.4,286046999.0,N
1697942775.3,286046996.5,Y
1697942795.1,286046999.5,P
1697942815.9,286046997.3,P
1697942835.7,286046997.3,N
1697942855.5,286046996.8,N
1697942875.4,286046997.4,N
1697942895.2,286046997.6,N
1697942915.0,286046997.5,N
1697942916.0,286046997.5,N
1697942935.8,286046999.2,N
1697942955.6,286046999.3,N
1697942975.5,286046998.0,N
1697942995.3,286046997.7,N
1697943015.1,286046998.0,N
1697943035.9,286046997.4,N
1697943055.7,286046997.4,N
1697943075.5,286046997.3,N
1697943095.4,286046999.2,N
1697943115.2,286046997.1,Y
1697943135.1,286046998.9,P
1697943136.0,286046998.9,N
1697943155.8,286046999.1,N
1697943175.6,286046998.8,Y
1697943195.5,286046998.2,P
1697943215.3,286046998.1,P
1697943235.2,286046998.9,P
1697943255.9,286046998.9,Y
1697943275.7,286047000.1,P
1697943295.6,286047000.3,N
1697943315.4,286047000.4,N
1697943335.3,286047002.4,Y
1697943355.1,286047001.9,P
1697943356.0,286047001.9,N
1697943375.8,286047001.9,N
1697943395.7,286047002.1,N
1697943415.5,286047004.3,Y
1697943435.4,286047000.2,P
1697943455.2,286046999.7,N
1697943475.0,286047002.3,N
1697943475.9,286047002.3,N
1697943495.8,286047000.2,N
1697943515.6,286047000.2,N
1697943535.4,286047000.1,N
1697943555.3,286047000.3,N
1697943575.1,286046999.7,N
1697943595.9,286047002.5,N
