#timestamp,LO_Frequency,Hit,StdDev 
1592611215.5,286047205.8,N
1592611235.3,286047205.8,N
1592611255.1,286047205.4,N
1592611275.9,286047205.2,N
1592611295.7,286047204.7,N
1592611315.5,286047205.7,N
1592611335.4,286047205.5,N
1592611355.2,286047204.6,N
1592611375.1,286047204.5,N
1592611376.0,286047204.5,N
1592611395.8,286047207.4,Y
1592611415.6,286047002.7,P
1592611435.5,286046998.5,N
1592611455.3,286046998.1,N
1592611475.1,286047001.1,N
1592611495.9,286046999.9,N
1592611515.7,286047000.8,N
1592611535.6,286046999.9,N
1592611555.4,286047000.9,N
1592611575.2,286046999.1,N
1592611595.1,286047000.9,N
1592611596.0,286047000.9,N
1592611615.8,286046998.1,N
1592611635.6,286047001.1,N
1592611655.5,286047001.0,N
1592611675.3,286046998.7,N
1592611695.2,286046998.8,N
1592611715.9,286046998.8,N
1592611735.7,286046998.9,N
1592611755.6,286046999.0,N
1592611775.4,286047001.2,N
1592611795.2,286046998.5,N
1592611815.1,286047000.8,N
1592611816.0,286047000.8,N
1592611835.8,286046999.9,N
1592611855.7,286047000.8,N
1592611875.5,286047002.4,N
1592611895.3,286046999.8,N
1592611915.2,286047002.3,N
1592611935.9,286047000.2,N
1592611955.7,286047002.5,N
1592611975.6,286047002.0,N
1592611995.4,286047000.2,N
1592612015.3,286047001.0,N
1592612035.1,286047000.1,N
1592612036.0,286047000.1,N
1592612055.8,286047002.4,N
1592612075.7,286047004.4,Y
1592612095.5,286047004.3,P
1592612115.3,286047006.0,P
1592612135.2,286047005.0,N
1592612155.0,286047007.1,Y
1592612155.9,286047007.1,P
1592612175.8,286047001.5,N
1592612195.6,286047002.5,N
1592612215.4,286047000.6,N
1592612235.3,286047002.5,N
1592612255.1,286047002.4,N
1592612275.9,286047000.0,N
1592612295.7,286046999.8,N
1592612315.5,286047002.0,N
1592612335.4,286047002.0,N
1592612355.2,286047000.4,N
1592612375.0,286047000.6,N
1592612375.9,286047000.6,N
1592612395.8,286047000.0,N
1592612415.6,286047000.5,N
1592612435.5,286047001.1,N
1592612455.3,286047000.5,N
1592612475.1,286047000.2,N
1592612495.9,286046998.7,N
1592612515.7,286047000.7,N
1592612535.6,286047000.6,N
1592612555.4,286047000.6,N
1592612575.2,286046999.0,N
1592612595.1,286047000.7,N
1592612596.0,286047000.7,N
1592612615.8,286046998.1,N
1592612635.6,286047002.4,N
1592612655.5,286047000.9,N
1592612675.3,286047000.3,N
1592612695.2,286047002.3,N
1592612715.9,286047001.9,N
1592612735.7,286047002.6,N
1592612755.6,286047000.1,N
1592612775.4,286047000.0,N
1592612795.2,286047002.8,N
1592612815.1,286047001.7,N
1592612816.0,286047001.7,N
1592612835.8,286047004.0,Y
1592612855.7,286047004.4,P
1592612875.5,286047001.9,N
1592612895.3,286047001.5,N
1592612915.2,286047000.0,N
1592612935.0,286047001.1,N
1592612935.9,286047001.1,N
1592612955.8,286047002.8,N
1592612975.6,286047000.6,N
1592612995.4,286046999.7,N
1592613015.3,286047000.0,N
1592613035.1,286047002.8,N
1592613055.8,286047004.4,Y
1592613075.7,286047002.2,P
1592613095.5,286047001.9,P
1592613115.4,286047002.5,P
1592613135.2,286047000.4,N
1592613155.0,286047001.8,N
1592613155.9,286047001.8,N
1592613175.8,286047001.8,N
1592613195.6,286046999.8,N
1592613215.5,286047002.0,N
1592613235.3,286047001.4,N
1592613255.1,286047004.4,Y
1592613275.9,286047002.5,P
1592613295.7,286047000.0,N
1592613315.5,286047002.7,N
1592613335.4,286047001.6,N
1592613355.2,286047002.1,N
1592613375.1,286046999.9,N
1592613376.0,286046999.9,N
1592613395.8,286047000.9,N
1592613415.6,286047001.0,N
1592613435.5,286047001.0,N
1592613455.3,286047002.3,N
1592613475.1,286047002.0,N
1592613495.9,286047001.9,N
1592613515.7,286047000.5,N
1592613535.6,286047001.0,N
1592613555.4,286046999.7,N
1592613575.2,286047001.8,N
1592613595.1,286046999.9,N
1592613596.0,286046999.9,N
1592613615.8,286047000.9,N
1592613635.6,286047000.2,N
1592613655.5,286047002.3,N
1592613675.3,286047002.2,N
1592613695.1,286047002.5,N
1592613715.9,286047002.4,N
1592613735.7,286047002.6,N
1592613755.6,286047002.7,N
1592613775.4,286046999.9,N
1592613795.2,286046999.7,N
1592613815.1,286047002.5,N
1592613816.0,286047002.5,N
1592613835.8,286047002.2,N
1592613855.6,286047002.2,N
1592613875.5,286047002.5,N
1592613895.3,286047000.1,N
1592613915.2,286047002.8,N
1592613935.9,286047002.3,N
1592613955.7,286046999.7,N
1592613975.6,286046999.7,N
1592613995.4,286047001.6,N
1592614015.2,286047001.5,N
1592614035.1,286047001.6,N
1592614036.0,286047001.6,N
1592614055.8,286047002.0,N
1592614075.7,286047002.5,N
1592614095.5,286047003.9,Y
1592614115.3,286047000.3,P
1592614135.2,286046998.4,N
1592614155.0,286047000.8,N
1592614155.9,286047000.8,N
1592614175.8,286046998.1,N
1592614195.6,286047000.2,N
1592614215.4,286047000.2,N
1592614235.3,286047000.1,N
1592614255.1,286047000.1,N
1592614275.8,286047001.1,N
1592614295.7,286047000.2,N
1592614315.5,286047000.1,N
1592614335.4,286047002.2,N
1592614355.2,286047001.6,N
1592614375.0,286047001.7,N
1592614375.9,286047001.7,N
1592614395.8,286047001.8,N
1592614415.6,286047003.8,Y
1592614435.5,286047002.1,P
1592614455.3,286047000.9,N
1592614475.1,286047000.9,N
1592614495.9,286047000.4,N
1592614515.7,286046999.7,N
1592614535.5,286047000.7,N
1592614555.4,286047000.7,N
1592614575.2,286046998.4,N
1592614595.0,286047000.5,N
1592614596.0,286047000.5,N
1592614615.8,286046999.5,N
1592614635.6,286046999.3,N
1592614655.5,286046998.4,N
1592614675.3,286046998.3,N
1592614695.1,286047000.2,N
1592614715.9,286047000.5,N
1592614735.7,286046999.9,N
1592614755.6,286047000.5,N
1592614775.4,286047000.3,N
1592614795.2,286046998.2,N
