#timestamp,LO_Frequency,Hit,StdDev 
1527652815.8,286046996.9,N
1527652835.7,286046996.5,N
1527652855.5,286047000.5,N
1527652875.3,286046999.7,N
1527652895.2,286047000.8,N
1527652915.0,286047001.2,N
1527652915.9,286047001.2,N
1527652935.7,286047002.4,N
1527652955.6,286046999.9,N
1527652975.4,286047001.2,N
1527652995.3,286046996.9,N
1527653015.1,286046999.2,N
1527653016.0,286046999.2,N
1527653035.8,286046999.3,N
1527653055.7,286046996.5,N
1527653075.5,286046997.8,N
1527653095.3,286046996.4,N
1527653115.2,286046996.2,N
1527653135.0,286046995.6,N
1527653135.9,286046995.6,N
1527653155.8,286046995.1,N
1527653175.6,286046994.1,N
1527653195.4,286046994.6,N
1527653215.3,286046994.5,N
1527653235.1,286046994.7,N
1527653255.9,286046994.7,N
1527653275.7,286046990.1,Y
1527653295.5,286046993.3,P
1527653315.4,286046997.1,N
1527653335.2,286046995.2,N
1527653355.1,286046997.3,N
1527653356.0,286046997.3,N
1527653375.8,286046997.6,N
1527653395.6,286046998.0,N
1527653415.5,286046996.1,N
1527653435.3,286046993.3,Y
1527653455.1,286046996.7,P
1527653475.9,286046999.3,P
1527653495.7,286046998.4,N
1527653515.6,286046998.5,N
1527653535.4,286047001.2,N
1527653555.3,286046999.7,N
1527653575.1,286047000.1,N
1527653595.9,286046999.8,N
1527653615.7,286047000.7,N
1527653635.5,286046998.4,N
1527653655.4,286047001.0,N
1527653675.2,286047000.9,N
1527653695.1,286046999.7,N
1527653696.0,286046999.7,N
1527653715.8,286046999.8,N
1527653735.6,286047002.7,N
1527653755.5,286047001.8,N
1527653775.3,286047001.6,N
1527653795.1,286047002.0,N
1527653815.9,286047000.3,N
1527653835.7,286047001.2,N
1527653855.6,286046998.5,N
1527653875.4,286046998.2,N
1527653895.2,286047000.8,N
1527653915.1,286047002.7,N
1527653916.0,286047002.7,N
1527653935.8,286047003.2,N
1527653955.7,286047001.6,N
1527653975.5,286047003.8,N
1527653995.3,286047004.2,N
1527654015.2,286047003.3,N
1527654035.0,286047005.8,Y
1527654035.9,286047005.8,P
1527654055.8,286047002.9,N
1527654075.6,286047005.7,N
1527654095.4,286047005.3,N
1527654115.3,286047004.4,N
1527654135.1,286047002.1,N
1527654155.9,286047001.6,N
1527654175.7,286047003.8,N
1527654195.5,286047001.7,N
1527654215.4,286047001.8,N
1527654235.2,286047002.0,N
1527654255.1,286047000.5,N
1527654256.0,286047000.5,N
1527654275.8,286047004.2,N
1527654295.6,286047002.4,N
1527654315.5,286047011.9,Y
1527654335.3,286046998.6,P
1527654355.2,286046996.9,N
1527654375.9,286046998.2,N
1527654395.7,286046999.0,N
1527654415.6,286046998.7,N
1527654435.4,286046998.1,N
1527654455.3,286047000.1,N
1527654475.1,286047001.0,N
1527654476.0,286047001.0,N
1527654495.8,286046998.2,N
1527654515.7,286046999.3,N
1527654535.5,286046999.0,N
1527654555.3,286047000.3,N
1527654575.2,286046998.9,N
1527654595.0,286046998.7,N
1527654595.9,286046998.7,N
1527654615.8,286046999.4,N
1527654635.6,286047000.6,N
1527654655.4,286046998.4,N
1527654675.3,286046996.5,N
1527654695.1,286046996.7,N
1527654715.9,286046996.6,N
1527654735.7,286046996.8,N
1527654755.5,286046999.2,N
1527654775.4,286046996.6,N
1527654795.2,286046996.6,N
1527654815.1,286046998.5,N
1527654816.0,286046998.5,N
1527654835.8,286046998.7,N
1527654855.6,286046998.1,N
1527654875.5,286046998.1,N
1527654895.3,286046998.2,N
1527654915.2,286047001.0,N
1527654935.9,286046999.2,N
1527654955.7,286046998.1,N
1527654975.6,286046998.3,N
1527654995.4,286046998.2,N
1527655015.2,286046999.9,N
1527655035.1,286046998.6,N
1527655036.0,286046998.6,N
1527655055.8,286047000.6,N
1527655075.7,286046999.7,N
1527655095.5,286047001.6,N
1527655115.3,286047003.9,N
1527655135.2,286047002.0,N
1527655155.0,286047002.2,N
1527655155.9,286047002.2,N
1527655175.8,286047001.9,N
1527655195.6,286047002.1,N
1527655215.4,286047002.6,N
1527655235.3,286046999.7,N
1527655255.1,286047004.2,N
1527655275.8,286047003.8,N
1527655295.7,286047002.4,N
1527655315.5,286047002.3,N
1527655335.4,286047001.9,N
1527655355.2,286047001.5,N
1527655375.0,286047000.0,N
1527655375.9,286047000.0,N
1527655395.8,286047002.7,N
1527655415.6,286047003.8,N
1527655435.5,286047002.6,N
1527655455.3,286047000.4,N
1527655475.1,286047002.6,N
1527655495.9,286046999.8,N
1527655515.7,286047002.4,N
1527655535.5,286046999.8,N
1527655555.4,286047002.8,N
1527655575.2,286047002.5,N
1527655595.1,286047000.2,N
1527655596.0,286047000.2,N
1527655615.8,286047001.1,N
1527655635.7,286046999.9,N
1527655655.5,286047000.6,N
1527655675.3,286047001.0,N
1527655695.2,286047000.3,N
1527655715.0,286047000.1,N
1527655715.9,286047000.1,N
1527655735.8,286047002.4,N
1527655755.6,286047002.4,N
1527655775.4,286047001.9,N
1527655795.3,286047002.4,N
1527655815.1,286047000.4,N
1527655835.8,286047002.7,N
1527655855.7,286047002.2,N
1527655875.5,286047000.1,N
1527655895.4,286047001.7,N
1527655915.2,286047000.1,N
1527655935.0,286046999.8,N
1527655935.9,286046999.8,N
1527655955.8,286046999.9,N
1527655975.6,286047002.5,N
1527655995.4,286047002.7,N
1527656015.3,286046999.7,N
1527656035.1,286047000.6,N
1527656055.9,286046998.1,N
1527656075.7,286046998.4,N
1527656095.5,286046999.9,N
1527656115.4,286047000.3,N
1527656135.2,286047000.9,N
1527656155.1,286047002.7,N
1527656156.0,286047002.7,N
1527656175.8,286047002.3,N
1527656195.6,286047000.0,N
1527656215.5,286047000.0,N
1527656235.3,286047002.0,N
1527656255.2,286047001.9,N
1527656275.9,286047002.5,N
1527656295.7,286047002.5,N
1527656315.6,286047000.3,N
1527656335.4,286046999.8,N
1527656355.2,286047000.5,N
1527656375.1,286046999.9,N
1527656376.0,286046999.9,N
1527656395.8,286047000.0,N
