#timestamp,LO_Frequency,Hit,StdDev 
1621058415.6,286046996.9,N
1621058435.4,286046996.5,N
1621058455.2,286047000.0,N
1621058475.1,286047000.9,N
1621058476.0,286047000.9,N
1621058495.8,286046998.5,N
1621058515.7,286046999.2,N
1621058535.5,286047000.4,N
1621058555.3,286046998.5,N
1621058575.2,286046999.3,N
1621058595.0,286046996.9,N
1621058595.9,286046996.9,N
1621058615.8,286046997.1,N
1621058635.6,286046998.5,N
1621058655.4,286047000.6,N
1621058675.3,286047000.9,N
1621058695.1,286046999.1,N
1621058715.8,286046997.5,N
1621058735.7,286046996.7,N
1621058755.5,286046996.7,N
1621058775.4,286046996.8,N
1621058795.2,286046998.8,N
1621058815.0,286046996.7,N
1621058815.9,286046996.7,N
1621058835.8,286046995.0,Y
1621058855.6,286046998.5,P
1621058875.4,286047000.6,P
1621058895.3,286047000.0,N
1621058915.1,286047001.9,N
1621058935.9,286047000.4,N
1621058955.7,286047000.3,N
1621058975.5,286047001.2,N
1621058995.4,286046999.1,N
1621059015.2,286047000.0,N
1621059035.1,286047001.3,N
1621059036.0,286047001.3,N
1621059055.8,286047000.1,N
1621059075.6,286047001.8,N
1621059097.5,286047002.6,N
1621059115.6,286047001.3,N
1621059135.4,286047001.7,N
1621059155.3,286047002.3,N
1621059175.1,286047001.8,N
1621059176.0,286047001.8,N
1621059195.8,286047000.9,N
1621059215.7,286047000.7,N
1621059235.5,286047000.7,N
1621059255.3,286046996.9,N
1621059275.2,286046997.0,N
1621059295.0,286046995.1,Y
1621059295.9,286046995.1,P
1621059315.8,286046993.3,N
1621059335.6,286046997.2,N
1621059355.4,286046998.4,N
1621059375.3,286046996.7,N
1621059395.1,286046997.0,N
1621059415.9,286047000.8,N
1621059435.7,286046998.3,N
1621059455.5,286046999.0,N
1621059475.4,286046998.5,N
1621059495.2,286046999.5,N
1621059515.0,286046998.0,N
1621059515.9,286046998.0,N
1621059535.8,286046995.5,N
1621059555.6,286046996.0,N
1621059575.5,286046996.0,N
1621059595.3,286046994.1,Y
1621059615.1,286046995.7,P
1621059635.9,286046997.9,N
1621059655.7,286046995.5,P
1621059675.5,286046995.8,Y
1621059695.4,286046998.4,P
1621059715.2,286047002.4,N
1621059735.1,286047003.9,N
1621059736.0,286047003.9,N
1621059755.8,286047004.2,N
1621059775.6,286047001.4,N
1621059795.5,286047003.7,N
1621059815.3,286047003.6,N
1621059835.1,286047002.5,N
1621059855.9,286047000.8,N
1621059875.7,286046998.7,N
1621059895.6,286046999.3,N
1621059915.4,286046998.8,N
1621059935.2,286046998.1,N
1621059955.1,286047000.7,N
1621059956.0,286047000.7,N
1621059975.8,286047001.7,N
1621059995.7,286047000.8,N
1621060015.5,286046998.3,N
1621060035.3,286047001.1,N
1621060055.2,286046998.9,N
1621060075.0,286046999.3,N
1621060075.9,286046999.3,N
1621060095.8,286047001.1,N
1621060115.6,286047000.3,N
1621060135.4,286047001.1,N
1621060155.3,286046998.6,N
1621060175.1,286046997.0,N
1621060195.8,286046999.6,N
1621060215.7,286046999.2,N
1621060235.5,286046999.4,N
1621060255.3,286046997.0,N
1621060275.2,286046996.9,N
1621060295.0,286046997.0,N
1621060295.9,286046997.0,N
1621060315.8,286046998.0,N
1621060335.6,286046995.4,N
1621060355.4,286046997.3,N
1621060375.3,286046997.1,N
1621060395.1,286046999.1,N
1621060415.9,286046998.9,N
1621060435.7,286046994.9,Y
1621060455.5,286046997.3,P
1621060475.4,286046997.0,P
1621060495.2,286046999.0,N
1621060515.0,286046996.9,Y
1621060515.9,286046996.9,P
1621060535.8,286047000.6,N
1621060555.6,286047000.2,N
1621060575.5,286047002.5,N
1621060595.5,286047002.7,N
1621060615.3,286047001.7,N
1621060635.1,286047001.7,N
1621060655.9,286047002.6,N
1621060675.7,286047001.9,N
1621060695.6,286047000.0,N
1621060715.4,286046999.8,N
1621060735.3,286047001.0,N
1621060755.1,286046998.5,N
1621060756.0,286046998.5,N
1621060775.8,286047000.7,N
1621060795.7,286046999.7,N
1621060815.5,286047011.9,Y
1621060835.4,286047002.5,P
1621060855.2,286047002.5,N
1621060875.0,286047003.7,P
1621060875.9,286047003.7,Y
1621060895.8,286047003.1,P
1621060915.6,286047005.2,P
1621060935.5,286047005.6,P
1621060955.3,286047003.8,N
1621060975.1,286047003.4,N
1621060995.9,286047003.0,N
1621061015.7,286047003.3,N
1621061035.5,286047003.4,Y
1621061055.4,286046999.9,P
1621061075.2,286047000.2,N
1621061095.1,286046997.4,N
1621061096.0,286046997.4,N
1621061115.8,286046997.9,N
1621061135.6,286046996.9,N
1621061155.5,286047002.5,N
1621061175.3,286047002.8,N
1621061195.1,286047002.6,N
1621061215.9,286046998.8,N
1621061235.7,286046999.1,N
1621061255.6,286047001.2,N
1621061305.4,286046996.5,E
1621061315.3,286046998.2,N
1621061335.2,286047001.3,P
1621061355.0,286047005.5,P
1621061355.9,286047005.5,N
1621061375.8,286047005.0,N
1621061395.6,286047005.6,N
1621061415.4,286047005.5,N
1621061435.3,286047003.3,N
1621061455.1,286047003.9,N
1621061475.8,286047004.4,N
1621061495.7,286047005.5,N
1621061515.5,286047003.4,N
1621061535.3,286047001.6,N
1621061555.2,286047002.0,N
1621061575.0,286047004.2,N
1621061575.9,286047004.2,N
1621061595.8,286047003.3,N
1621061615.6,286047007.2,Y
1621061635.4,286047002.0,P
1621061655.3,286047003.9,P
1621061675.1,286047004.1,P
1621061695.9,286047003.1,Y
1621061715.7,286046999.9,P
1621061735.5,286047000.4,N
1621061755.4,286046996.6,N
1621061775.2,286046996.0,N
1621061795.0,286046996.4,N
1621061795.9,286046996.4,N
1621061815.8,286046995.6,N
1621061835.6,286046995.1,N
1621061855.5,286046994.6,N
1621061875.3,286046995.2,N
1621061895.1,286046998.3,N
1621061915.9,286046999.2,N
1621061935.7,286046998.7,N
1621061955.5,286046999.8,N
1621061975.4,286046999.6,N
1621061995.2,286046999.1,N
