#timestamp,LO_Frequency,Hit,StdDev 
1543554015.4,286046998.4,N
1543554035.2,286047001.2,N
1543554055.1,286047000.2,N
1543554056.0,286047000.2,N
1543554075.8,286047001.2,N
1543554095.6,286047000.6,N
1543554115.5,286046998.6,N
1543554135.3,286046997.3,N
1543554155.2,286046997.0,N
1543554175.9,286046995.3,N
1543554195.7,286046995.0,N
1543554215.6,286046997.9,N
1543554235.4,286046994.9,N
1543554255.2,286046997.2,N
1543554275.1,286046999.0,N
1543554276.0,286046999.0,N
1543554295.8,286046995.4,N
1543554315.7,286046997.5,N
1543554335.5,286046997.7,N
1543554355.3,286046996.7,N
1543554375.2,286046997.4,N
1543554395.0,286046997.5,N
1543554395.9,286046997.5,N
1543554415.8,286046997.3,N
1543554435.6,286046997.5,N
1543554455.4,286046995.4,N
1543554475.3,286046994.9,N
1543554495.1,286046997.7,N
1543554515.8,286046995.5,N
1543554535.7,286046996.0,N
1543554555.5,286046997.5,N
1543554575.4,286046996.7,N
1543554595.2,286046997.0,N
1543554615.0,286046999.1,N
1543554615.9,286046999.1,N
1543554635.8,286046999.1,N
1543554655.6,286046998.8,N
1543554675.4,286046998.6,N
1543554695.3,286046998.3,N
1543554715.1,286046998.8,N
1543554735.9,286046998.9,N
1543554755.7,286046996.5,N
1543554775.5,286046999.2,N
1543554795.4,286046998.3,N
1543554815.2,286046998.2,N
1543554835.0,286046999.2,N
1543554835.9,286046999.2,N
1543554855.8,286046998.6,N
1543554875.6,286046998.3,N
1543554895.5,286046998.5,N
1543554915.3,286047002.1,N
1543554935.1,286047002.6,N
1543554955.9,286047001.1,N
1543554975.7,286046998.4,N
1543554995.5,286046998.6,N
1543555015.4,286046998.2,N
1543555035.2,286046998.4,N
1543555055.1,286046998.2,N
1543555056.0,286046998.2,N
1543555075.8,286046998.5,N
1543555095.6,286047002.8,N
1543555115.5,286046998.2,N
1543555135.3,286046999.4,N
1543555155.1,286046998.8,N
1543555175.9,286046996.6,N
1543555195.7,286046997.7,N
1543555215.6,286046999.6,N
1543555235.4,286046998.3,N
1543555255.2,286046998.8,N
1543555275.1,286046997.3,N
1543555276.0,286046997.3,N
1543555295.8,286046997.8,N
1543555315.7,286046999.0,N
1543555335.5,286046999.3,N
1543555355.3,286046998.2,N
1543555375.2,286046998.6,N
1543555395.0,286047001.0,N
1543555395.9,286047001.0,N
1543555415.7,286047002.5,N
1543555435.6,286047000.2,N
1543555455.4,286047001.0,N
1543555475.3,286046998.1,N
1543555495.1,286047002.3,N
1543555496.0,286047002.3,N
1543555515.8,286047000.2,N
1543555535.7,286047001.4,N
1543555555.5,286047003.6,N
1543555575.3,286047001.8,N
1543555595.2,286047001.4,N
1543555615.0,286047000.3,N
1543555615.9,286047000.3,N
1543555635.8,286047002.5,N
1543555655.6,286047002.1,N
1543555675.4,286047003.9,N
1543555695.3,286047003.8,N
1543555715.1,286047003.6,N
1543555735.8,286047005.6,N
1543555755.7,286047005.7,N
1543555775.5,286047005.9,N
1543555795.4,286047004.8,N
1543555815.2,286047005.1,N
1543555835.0,286047003.6,N
1543555835.9,286047003.6,N
1543555855.8,286047004.0,N
1543555875.6,286047003.8,N
1543555895.5,286047006.0,N
1543555915.3,286047003.0,N
1543555935.1,286047003.5,N
1543555955.9,286047005.8,Y
1543555975.7,286047001.9,P
1543555995.5,286047003.1,P
1543556015.4,286047005.5,P
1543556035.2,286047005.7,Y
1543556055.1,286047000.8,P
1543556056.0,286047000.8,N
1543556075.8,286047000.7,N
1543556095.6,286046999.8,N
1543556115.5,286047000.2,N
1543556135.3,286046999.7,N
1543556155.1,286047001.9,N
1543556175.9,286047001.3,N
1543556195.7,286047004.4,Y
1543556215.6,286047002.5,P
1543556235.4,286047001.5,N
1543556255.2,286047003.8,P
1543556275.1,286047001.7,N
1543556276.0,286047001.7,N
1543556295.8,286047002.1,N
1543556315.7,286047001.7,N
1543556335.5,286047003.3,Y
1543556355.3,286047001.8,P
1543556375.2,286047004.2,P
1543556395.0,286047006.0,P
1543556395.9,286047006.0,Y
1543556415.7,286047004.3,P
1543556435.6,286047002.0,P
1543556455.4,286047001.9,N
1543556475.3,286047004.1,Y
1543556495.1,286046999.9,P
1543556496.0,286046999.9,N
1543556515.8,286047002.1,N
1543556535.7,286047001.5,N
1543556555.5,286047004.1,Y
1543556575.4,286047002.2,P
1543556595.2,286047001.8,P
1543556615.0,286047001.9,P
1543556615.9,286047001.9,Y
1543556635.8,286046999.8,P
1543556655.6,286046998.2,N
1543556675.4,286046998.9,N
1543556695.3,286046998.1,N
1543556715.1,286047000.1,N
1543556735.9,286046999.9,N
1543556755.7,286047000.0,N
1543556775.5,286047000.0,N
1543556795.4,286047002.7,N
1543556815.2,286047001.4,N
1543556835.0,286047003.4,N
1543556836.0,286047003.4,N
1543556855.8,286047004.0,N
1543556875.6,286047005.8,Y
1543556895.5,286047004.7,P
1543556915.3,286047003.4,N
1543556935.1,286047001.8,N
1543556955.9,286047001.8,N
1543556975.7,286047004.4,Y
1543556995.6,286047002.0,P
1543557015.4,286047000.1,N
1543557035.2,286047001.4,N
1543557055.1,286047003.0,Y
1543557056.0,286047003.0,P
1543557075.8,286047004.4,P
1543557095.7,286047003.0,N
1543557115.5,286047004.9,Y
1543557135.3,286047000.1,P
1543557155.2,286047002.2,N
1543557175.0,286047001.7,N
1543557175.9,286047001.7,N
1543557195.8,286047004.3,Y
1543557215.6,286047004.0,P
1543557235.4,286047003.1,N
1543557255.3,286047004.5,P
1543557275.1,286047007.1,Y
1543557295.9,286047003.7,P
1543557315.7,286047003.5,P
1543557335.5,286047003.5,P
1543557355.4,286047001.7,Y
1543557375.2,286046998.2,P
1543557395.0,286047011.9,P
1543557395.9,286047001.1,N
1543557415.8,286047000.2,N
1543557435.6,286047000.0,N
1543557455.5,286047001.9,N
1543557475.3,286047002.6,N
1543557495.1,286047002.5,N
1543557515.9,286047002.7,N
1543557535.7,286047002.0,N
1543557555.5,286047004.1,N
1543557575.4,286047003.5,N
1543557595.2,286047004.6,N
