#timestamp,LO_Frequency,Hit,StdDev 
1709719215.9,286047044.2,N
1709719235.7,286047051.0,N
1709719255.5,286047060.0,N
1709719275.4,286047064.1,N
1709719295.2,286047062.2,N
1709719315.1,286047064.3,N
1709719316.0,286047064.3,N
1709719335.8,286047065.3,N
1709719355.6,286047068.3,N
1709719375.5,286047065.6,N
1709719395.3,286047068.4,N
1709719415.2,286047069.7,N
1709719435.9,286047070.2,N
1709719455.7,286047073.9,N
1709719475.6,286047077.2,N
1709719495.4,286047079.2,N
1709719515.2,286047077.3,N
1709719535.1,286047077.3,N
1709719536.0,286047077.3,N
1709719555.8,286047088.7,N
1709719575.7,286047075.6,N
1709719595.5,286047077.5,N
1709719615.3,286047076.9,N
1709719635.2,286047077.6,N
1709719655.0,286047077.8,N
1709719655.9,286047077.8,Y
1709719675.8,286047017.2,P
1709719695.6,286047014.8,N
1709719715.4,286047015.2,N
1709719735.3,286047014.0,N
1709719755.1,286047014.0,N
1709719775.8,286047015.5,N
1709719795.7,286047014.9,N
1709719815.5,286047014.6,N
1709719835.4,286047016.7,N
1709719855.2,286047016.6,N
1709719875.0,286047017.2,N
1709719875.9,286047017.2,N
1709719895.8,286047015.6,N
1709719915.6,286047013.0,N
1709719935.4,286047015.1,N
1709719955.3,286047012.9,N
1709719975.1,286047013.4,N
1709719995.9,286047011.2,N
1709720015.7,286047015.6,N
1709720035.5,286047014.0,N
1709720055.4,286047015.6,N
1709720075.2,286047014.0,N
1709720095.0,286047009.8,N
1709720095.9,286047009.8,N
1709720115.8,286047009.0,N
1709720135.6,286047010.8,N
1709720155.5,286047004.7,N
1709720175.3,286047007.9,N
1709720195.1,286047009.7,N
1709720215.9,286047012.9,N
1709720235.7,286047014.3,Y
1709720255.6,286047001.7,P
1709720275.4,286047000.4,N
1709720295.2,286047001.0,N
1709720315.1,286046997.0,N
1709720316.0,286046997.0,N
1709720335.8,286046997.3,N
1709720355.6,286046995.3,N
1709720375.5,286046996.0,N
1709720395.3,286046992.6,N
1709720415.2,286046991.8,N
1709720435.9,286046992.3,N
1709720455.7,286046992.6,N
1709720475.6,286046989.1,N
1709720495.4,286046991.1,N
1709720515.3,286046992.7,N
1709720535.1,286046991.4,N
1709720536.0,286046991.4,N
1709720555.8,286046991.5,N
1709720575.7,286046991.2,N
1709720595.5,286046988.0,N
1709720615.3,286046983.1,Y
1709720635.2,286046988.2,P
1709720655.0,286046990.6,N
1709720655.9,286046990.6,P
1709720675.8,286046990.5,Y
1709720695.6,286046999.9,P
1709720715.4,286047004.1,N
1709720735.3,286047001.7,N
1709720755.1,286047001.3,N
1709720775.8,286047001.3,N
1709720795.7,286047002.8,N
1709720815.5,286047003.6,N
1709720835.4,286047003.9,N
1709720855.2,286047003.2,N
1709720875.0,286047003.7,N
1709720875.9,286047003.7,N
1709720895.8,286047002.4,N
1709720915.6,286046996.6,N
1709720935.4,286046997.3,N
1709720955.3,286046995.1,N
1709720975.1,286046993.6,N
1709720995.9,286046996.3,N
1709721015.7,286046997.9,N
1709721035.5,286046995.1,N
1709721055.4,286046997.0,N
1709721075.2,286046992.1,N
1709721095.0,286046992.3,N
1709721095.9,286046992.3,N
1709721115.8,286046993.5,N
1709721135.6,286046996.3,N
1709721155.5,286046996.4,N
1709721175.3,286046994.1,N
1709721195.1,286046994.6,N
1709721215.9,286046991.8,N
1709721235.7,286046990.7,N
1709721255.5,286046990.4,N
1709721275.4,286046991.4,N
1709721295.2,286046991.4,N
1709721315.1,286046993.0,N
1709721316.0,286046993.0,N
1709721335.8,286046991.7,N
1709721355.6,286046994.1,N
1709721375.5,286046991.8,N
1709721395.3,286046992.3,N
1709721415.1,286046992.3,N
1709721435.9,286046994.1,N
1709721455.7,286046997.9,N
1709721475.6,286046998.9,N
1709721495.4,286047002.6,N
1709721545.3,286047002.5,E
1709721555.2,286046998.4,N
1709721575.0,286046995.2,P
1709721575.9,286046995.2,P
1709721595.8,286046996.8,N
1709721615.6,286046998.9,N
1709721635.4,286046996.5,N
1709721655.3,286046996.6,N
1709721675.1,286046996.6,N
1709721695.8,286046995.1,Y
1709721715.7,286046998.7,P
1709721735.5,286046999.5,N
1709721755.4,286046999.0,N
1709721775.2,286046999.6,N
1709721795.0,286046999.0,N
1709721795.9,286046999.0,N
1709721815.8,286046995.0,Y
1709721835.6,286046998.1,P
1709721855.5,286046997.4,P
1709721875.3,286046999.0,N
1709721895.1,286046999.6,N
1709721915.9,286046996.1,Y
1709721935.7,286047000.2,P
1709721955.5,286047000.2,N
1709721975.4,286046997.2,P
1709721995.2,286046996.7,N
1709722015.1,286046999.5,N
1709722016.0,286046999.5,N
1709722035.8,286046997.0,N
1709722055.6,286046995.3,Y
1709722075.5,286046997.6,P
1709722095.3,286046997.9,P
1709722115.2,286046995.2,P
1709722135.9,286046993.7,Y
1709722155.7,286046993.7,P
1709722175.6,286046995.7,N
1709722195.4,286046993.4,P
1709722215.3,286046994.5,Y
1709722235.1,286046996.9,P
1709722236.0,286046996.9,P
1709722255.8,286046997.6,N
1709722275.7,286046997.6,N
1709722295.5,286046997.1,Y
1709722315.3,286047000.9,P
1709722335.2,286046999.0,N
1709722355.0,286046997.1,N
1709722355.9,286046997.1,N
1709722375.8,286046996.9,N
1709722395.6,286046999.9,N
1709722415.4,286047003.7,N
1709722435.3,286047004.0,N
1709722455.1,286047002.4,N
1709722475.9,286047001.8,N
1709722495.7,286046996.8,N
1709722515.5,286046997.2,N
1709722535.4,286046995.1,N
1709722555.2,286046997.6,N
1709722575.0,286046995.1,N
1709722576.0,286046995.1,N
1709722595.8,286046997.0,N
1709722615.6,286046998.3,N
1709722635.5,286047001.2,N
1709722655.3,286047000.6,N
1709722675.1,286047000.3,N
1709722695.9,286046998.2,N
1709722715.7,286046999.0,N
1709722735.6,286046998.9,N
1709722755.4,286046995.0,N
1709722775.2,286046996.8,N
1709722795.1,286046999.2,N
1709722796.0,286046999.2,N
