#timestamp,LO_Frequency,Hit,StdDev 
1616968815.1,286047000.5,N
1616968816.0,286047000.5,N
1616968835.8,286047000.8,N
1616968855.6,286047001.0,N
1616968875.5,286047000.7,N
1616968895.3,286047000.7,N
1616968915.1,286047000.6,N
1616968935.9,286047000.6,N
1616968955.7,286047000.2,N
1616968975.6,286047002.8,Y
1616968995.4,286046999.7,P
1616969015.2,286047000.9,N
1616969035.1,286047000.6,N
1616969036.0,286047000.6,N
1616969055.8,286047000.9,N
1616969075.7,286047000.6,N
1616969095.5,286047000.9,N
1616969115.3,286047000.4,N
1616969135.2,286047000.5,N
1616969155.0,286047000.5,N
1616969155.9,286047000.5,N
1616969175.7,286047000.3,N
1616969195.6,286047000.5,N
1616969215.4,286047001.0,Y
1616969235.3,286047001.1,P
1616969255.1,286047000.7,N
1616969275.8,286047000.8,P
1616969295.7,286047000.8,Y
1616969315.5,286046999.3,P
1616969335.4,286046996.5,P
1616969355.2,286046999.1,N
1616969375.0,286046999.0,N
1616969375.9,286046999.0,N
1616969395.8,286046999.3,N
1616969415.6,286046999.1,N
1616969435.4,286046999.0,N
1616969455.3,286046999.4,N
1616969475.1,286046999.1,N
1616969495.9,286046999.0,N
1616969515.7,286046999.3,N
1616969535.5,286046999.3,N
1616969555.4,286046999.0,N
1616969575.2,286046998.9,N
1616969595.0,286046998.4,N
1616969595.9,286046998.4,N
1616969615.8,286046998.4,N
1616969635.6,286046998.8,N
1616969655.5,286046998.8,N
1616969675.3,286046998.9,N
1616969695.1,286046998.8,N
1616969715.9,286046998.2,N
1616969735.7,286046998.9,N
1616969755.5,286046998.8,N
1616969775.4,286046999.3,N
1616969795.2,286046999.4,N
1616969815.1,286046999.1,N
1616969816.0,286046999.1,N
1616969835.8,286046999.4,N
1616969855.6,286046996.5,Y
1616969875.5,286046998.3,P
1616969895.3,286046998.2,P
1616969915.2,286046998.1,P
1616969935.9,286047000.5,N
1616969955.7,286046999.8,N
1616969975.6,286046999.8,N
1616969995.4,286047002.8,Y
1616970015.2,286047002.5,P
1616970035.1,286047002.4,N
1616970036.0,286047002.4,N
1616970055.8,286047002.7,N
1616970075.7,286047002.6,N
1616970095.5,286047002.8,N
1616970115.3,286047002.8,N
1616970135.2,286047002.7,N
1616970155.0,286047002.2,N
1616970155.9,286047002.2,N
1616970175.8,286047002.7,N
1616970195.6,286047002.4,N
1616970215.4,286047002.4,N
1616970235.3,286046999.7,N
1616970255.1,286046999.7,N
1616970275.8,286046999.9,N
1616970295.7,286047000.5,N
1616970315.5,286047001.0,N
1616970335.4,286047001.1,N
1616970355.2,286047001.2,N
1616970375.0,286047001.1,N
1616970375.9,286047001.1,N
1616970395.8,286047001.1,N
1616970415.6,286047000.1,N
1616970435.5,286047000.6,N
1616970455.3,286047000.5,N
1616970475.1,286047001.0,N
1616970495.9,286046998.3,N
1616970515.7,286047000.8,N
1616970535.5,286047001.2,N
1616970555.4,286047001.0,N
1616970575.2,286047002.7,N
1616970595.1,286046999.9,N
1616970596.0,286046999.9,N
1616970615.8,286047000.9,N
1616970635.6,286047000.6,N
1616970655.5,286046999.8,N
1616970675.3,286047000.4,N
1616970695.1,286046999.9,N
1616970715.9,286047000.1,N
1616970735.7,286047002.7,N
1616970755.6,286047002.7,N
1616970775.4,286047002.3,N
1616970795.2,286047002.4,N
1616970815.1,286047002.7,N
1616970816.0,286047002.7,N
1616970835.8,286047002.4,N
1616970855.6,286047002.4,N
1616970875.5,286047002.7,N
1616970895.3,286046999.7,N
1616970915.2,286046999.7,N
1616970935.0,286046999.7,N
1616970935.9,286046999.7,N
1616970955.7,286046999.7,N
1616970975.6,286047000.1,N
1616970995.4,286047002.4,N
1616971015.3,286047002.7,N
1616971035.1,286047002.4,N
1616971036.0,286047002.4,N
1616971055.8,286047002.3,N
1616971075.7,286047002.7,N
1616971095.5,286046999.7,N
1616971115.3,286047002.8,N
1616971135.2,286047002.4,N
1616971155.0,286047002.8,N
1616971155.9,286047002.8,N
1616971175.8,286047002.4,N
1616971195.6,286047002.4,N
1616971215.4,286047000.1,N
1616971235.3,286047000.2,N
1616971255.1,286046999.9,N
1616971275.9,286047000.1,N
1616971295.7,286047000.0,N
1616971315.5,286047000.4,N
1616971335.4,286047000.5,N
1616971355.2,286047000.4,N
1616971375.1,286047000.7,N
1616971376.0,286047000.7,N
1616971395.8,286047000.6,N
1616971415.6,286047000.3,N
1616971435.5,286047000.6,N
1616971455.3,286047001.0,N
1616971475.1,286047000.9,N
1616971495.9,286047000.4,N
1616971515.7,286047000.9,N
1616971535.6,286047001.0,N
1616971555.4,286047000.6,N
1616971575.2,286047000.3,N
1616971595.1,286047000.9,N
1616971596.0,286047000.9,N
1616971615.8,286047000.8,N
1616971635.7,286046998.1,N
1616971655.5,286046998.2,N
1616971675.3,286046998.5,N
1616971695.2,286046998.2,N
1616971715.9,286047001.2,N
1616971735.7,286047001.2,N
1616971755.6,286047001.2,N
1616971775.4,286047000.8,N
1616971795.3,286047001.1,N
1616971815.1,286047000.8,N
1616971816.0,286047000.8,N
1616971835.8,286047000.3,N
1616971855.7,286047001.0,N
1616971875.5,286047001.0,N
1616971895.3,286047000.0,N
1616971915.2,286047001.0,N
1616971935.0,286047000.0,N
1616971935.9,286047000.0,N
1616971955.8,286046999.9,N
1616971975.6,286046999.7,N
1616971995.4,286047002.4,N
1616972015.3,286047002.4,N
1616972035.1,286047002.7,N
1616972055.8,286047002.4,N
1616972075.7,286046999.8,N
1616972095.5,286047000.1,N
1616972115.4,286047000.2,N
1616972135.2,286046999.8,N
1616972155.0,286047002.8,N
1616972155.9,286047002.8,N
1616972175.8,286046999.8,N
1616972195.6,286047002.4,N
1616972215.5,286047002.7,N
1616972235.3,286046999.7,N
1616972255.1,286047002.8,N
1616972275.9,286047000.1,N
1616972295.7,286046999.9,N
1616972315.5,286046999.9,N
1616972335.4,286047000.1,N
1616972355.2,286047000.4,N
1616972375.1,286047000.5,N
1616972376.0,286047000.5,N
1616972395.8,286047000.0,N
