#timestamp,LO_Frequency,Hit,Temp,Hum 
1479211215.7,285863767.1,N,0.0,0.0
1479211235.6,285863767.2,N,0.0,0.0
1479211255.4,285863767.3,N,0.0,0.0
1479211275.2,285863766.9,N,0.0,0.0
1479211295.1,285863764.9,N,0.0,0.0
1479211296.0,285863764.9,N,0.0,0.0
1479211315.8,285863764.6,N,0.0,0.0
1479211335.7,285863766.5,N,0.0,0.0
1479211355.5,285863766.3,N,0.0,0.0
1479211375.3,285863767.4,N,0.0,0.0
1479211395.2,285863769.8,N,0.0,0.0
1479211415.0,285863770.1,N,0.0,0.0
1479211415.9,285863770.1,N,0.0,0.0
1479211435.7,285863769.8,N,0.0,0.0
1479211455.6,285863767.4,N,0.0,0.0
1479211475.4,285863770.2,N,0.0,0.0
1479211495.3,285863767.4,N,0.0,0.0
1479211515.1,285863768.0,N,0.0,0.0
1479211516.0,285863768.0,N,0.0,0.0
1479211535.8,285863768.3,N,0.0,0.0
1479211555.7,285863766.3,N,0.0,0.0
1479211575.5,285863767.1,N,0.0,0.0
1479211595.3,285863765.9,N,0.0,0.0
1479211615.2,285863764.5,N,0.0,0.0
1479211635.0,285863765.2,N,0.0,0.0
1479211635.9,285863765.2,N,0.0,0.0
1479211655.8,285863811.3,N,0.0,0.0
1479211675.6,285863810.7,N,0.0,0.0
1479211695.4,285863809.1,N,0.0,0.0
1479211715.3,285863813.7,N,0.0,0.0
1479211735.1,285863811.3,N,0.0,0.0
1479211755.9,285863814.7,N,0.0,0.0
1479211775.7,285863815.1,N,0.0,0.0
1479211795.5,285863813.4,N,0.0,0.0
1479211815.4,285863813.2,N,0.0,0.0
1479211835.2,285863814.8,N,0.0,0.0
1479211855.0,285863816.6,N,0.0,0.0
1479211856.0,285863816.6,N,0.0,0.0
1479211875.8,285863816.9,N,0.0,0.0
1479211895.6,285863813.9,N,0.0,0.0
1479211915.5,285863814.4,N,0.0,0.0
1479211935.3,285863816.3,N,0.0,0.0
1479211955.1,285863815.3,N,0.0,0.0
1479211975.9,285863813.2,N,0.0,0.0
1479211995.7,285863812.7,N,0.0,0.0
1479212015.6,285863814.5,N,0.0,0.0
1479212035.4,285863812.9,N,0.0,0.0
1479212055.2,285863812.8,N,0.0,0.0
1479212075.1,285863812.5,N,0.0,0.0
1479212076.0,285863812.5,N,0.0,0.0
1479212095.8,285863814.1,N,0.0,0.0
1479212115.6,285863816.7,N,0.0,0.0
1479212135.5,285863815.6,N,0.0,0.0
1479212155.3,285863815.5,N,0.0,0.0
1479212175.1,285863816.0,N,0.0,0.0
1479212195.9,285863814.6,N,0.0,0.0
1479212215.7,285863819.3,N,0.0,0.0
1479212235.6,285863818.2,N,0.0,0.0
1479212255.4,285863818.2,N,0.0,0.0
1479212275.2,285863817.1,N,0.0,0.0
1479212295.1,285863815.5,N,0.0,0.0
1479212296.0,285863815.5,N,0.0,0.0
1479212315.8,285863818.2,N,0.0,0.0
1479212335.7,285863815.9,N,0.0,0.0
1479212355.5,285863812.5,N,0.0,0.0
1479212375.3,285863815.9,N,0.0,0.0
1479212395.2,285863816.1,N,0.0,0.0
1479212415.9,285863816.2,N,0.0,0.0
1479212435.7,285863815.0,N,0.0,0.0
1479212455.6,285863815.4,N,0.0,0.0
1479212475.4,285863815.0,N,0.0,0.0
1479212495.3,285863816.9,N,0.0,0.0
1479212515.1,285863814.9,N,0.0,0.0
1479212516.0,285863814.9,N,0.0,0.0
1479212535.8,285863815.3,N,0.0,0.0
1479212555.7,285863814.9,N,0.0,0.0
1479212575.5,285863812.4,N,0.0,0.0
1479212595.3,285863812.8,N,0.0,0.0
1479212615.2,285863811.3,N,0.0,0.0
1479212635.0,285863812.4,N,0.0,0.0
1479212635.9,285863812.4,N,0.0,0.0
1479212655.8,285863812.5,N,0.0,0.0
1479212675.6,285863813.3,N,0.0,0.0
1479212695.4,285863811.8,N,0.0,0.0
1479212715.3,285863812.0,N,0.0,0.0
1479212735.1,285863810.2,N,0.0,0.0
1479212755.8,285863811.7,N,0.0,0.0
1479212775.7,285863811.6,N,0.0,0.0
1479212795.5,285863811.0,N,0.0,0.0
1479212815.4,285863812.6,N,0.0,0.0
1479212835.2,285863815.0,N,0.0,0.0
1479212855.0,285863813.6,N,0.0,0.0
1479212855.9,285863813.6,N,0.0,0.0
1479212875.8,285863812.4,N,0.0,0.0
1479212895.6,285863816.9,N,0.0,0.0
1479212915.5,285863816.0,N,0.0,0.0
1479212935.3,285863818.3,N,0.0,0.0
1479212955.1,285863818.0,N,0.0,0.0
1479212975.9,285863815.6,N,0.0,0.0
1479212995.7,285863815.9,N,0.0,0.0
1479213015.5,285863814.1,N,0.0,0.0
1479213035.4,285863816.3,N,0.0,0.0
1479213055.2,285863814.9,N,0.0,0.0
1479213075.1,285863812.4,N,0.0,0.0
1479213076.0,285863812.4,N,0.0,0.0
1479213095.8,285863814.3,N,0.0,0.0
1479213115.6,285863816.8,N,0.0,0.0
1479213135.5,285863811.0,N,0.0,0.0
1479213155.3,285863813.3,N,0.0,0.0
1479213175.1,285863814.6,N,0.0,0.0
1479213195.9,285863816.9,N,0.0,0.0
1479213215.7,285863818.1,N,0.0,0.0
1479213235.6,285863816.8,N,0.0,0.0
1479213255.4,285863816.4,N,0.0,0.0
1479213275.2,285863812.2,N,0.0,0.0
1479213295.1,285863816.1,N,0.0,0.0
1479213296.0,285863816.1,N,0.0,0.0
1479213315.8,285863817.2,N,0.0,0.0
1479213335.7,285863815.7,N,0.0,0.0
1479213355.5,285863815.9,N,0.0,0.0
1479213375.3,285863816.1,N,0.0,0.0
1479213395.2,285863815.9,N,0.0,0.0
1479213415.9,285863816.7,N,0.0,0.0
1479213435.7,285863816.9,N,0.0,0.0
1479213455.6,285863821.7,N,0.0,0.0
1479213475.4,285863808.1,N,0.0,0.0
1479213495.2,285863818.2,N,0.0,0.0
1479213515.1,285863818.1,N,0.0,0.0
1479213516.0,285863818.1,N,0.0,0.0
1479213535.8,285863816.4,N,0.0,0.0
1479213555.7,285863814.3,N,0.0,0.0
1479213575.5,285863818.4,N,0.0,0.0
1479213595.3,285863820.2,N,0.0,0.0
1479213615.2,285863823.3,N,0.0,0.0
1479213635.0,285863818.0,N,0.0,0.0
1479213635.9,285863818.0,N,0.0,0.0
1479213655.8,285863817.2,N,0.0,0.0
1479213675.6,285863817.6,N,0.0,0.0
1479213695.4,285863819.3,N,0.0,0.0
1479213715.3,285863821.2,N,0.0,0.0
1479213735.1,285863820.1,N,0.0,0.0
1479213755.8,285863817.2,N,0.0,0.0
1479213775.7,285863816.1,N,0.0,0.0
1479213795.5,285863816.0,N,0.0,0.0
1479213815.4,285863816.0,N,0.0,0.0
1479213835.2,285863815.7,N,0.0,0.0
1479213855.0,285863815.9,N,0.0,0.0
1479213855.9,285863815.9,N,0.0,0.0
1479213875.8,285863817.7,N,0.0,0.0
1479213895.6,285863816.2,N,0.0,0.0
1479213915.4,285863815.6,N,0.0,0.0
1479213935.3,285863815.9,N,0.0,0.0
1479213955.1,285863815.5,N,0.0,0.0
1479213975.9,285863817.5,N,0.0,0.0
1479213995.7,285863817.9,N,0.0,0.0
1479214015.5,285863818.2,N,0.0,0.0
1479214035.4,285863818.0,N,0.0,0.0
1479214055.2,285863815.5,N,0.0,0.0
1479214075.0,285863818.0,N,0.0,0.0
1479214075.9,285863818.0,N,0.0,0.0
1479214095.8,285863818.2,N,0.0,0.0
1479214115.6,285863815.4,N,0.0,0.0
1479214135.5,285863818.5,N,0.0,0.0
1479214155.3,285863816.9,N,0.0,0.0
1479214175.1,285863814.6,N,0.0,0.0
1479214195.9,285863813.8,N,0.0,0.0
1479214215.7,285863816.9,N,0.0,0.0
1479214235.5,285863814.0,N,0.0,0.0
1479214255.4,285863816.7,N,0.0,0.0
1479214275.2,285863813.0,N,0.0,0.0
1479214295.1,285863812.7,N,0.0,0.0
1479214296.0,285863812.7,N,0.0,0.0
1479214315.8,285863815.2,N,0.0,0.0
1479214335.6,285863813.0,N,0.0,0.0
1479214355.5,285863813.6,N,0.0,0.0
1479214375.3,285863813.6,N,0.0,0.0
1479214395.2,285863811.0,N,0.0,0.0
1479214415.9,285863811.1,N,0.0,0.0
1479214435.7,285863812.6,N,0.0,0.0
1479214455.6,285863813.6,N,0.0,0.0
1479214475.4,285863813.2,N,0.0,0.0
1479214495.2,285863814.6,N,0.0,0.0
1479214515.1,285863812.5,N,0.0,0.0
1479214516.0,285863812.5,N,0.0,0.0
1479214535.8,285863813.3,N,0.0,0.0
1479214555.7,285863815.1,N,0.0,0.0
1479214575.5,285863815.2,N,0.0,0.0
1479214595.3,285863819.2,N,0.0,0.0
1479214615.2,285863797.8,N,0.0,0.0
1479214635.0,285863802.6,N,0.0,0.0
1479214635.9,285863802.6,N,0.0,0.0
1479214655.8,285863814.1,N,0.0,0.0
1479214675.6,285863815.0,N,0.0,0.0
1479214695.4,285863815.7,N,0.0,0.0
1479214715.3,285863816.1,N,0.0,0.0
1479214735.1,285863814.3,N,0.0,0.0
1479214755.8,285863813.8,N,0.0,0.0
1479214775.7,285863814.5,N,0.0,0.0
1479214795.5,285863795.9,N,0.0,0.0
