#timestamp,LO_Frequency,Hit,StdDev 
1693083615.3,286047000.6,N
1693083635.2,286047001.2,N
1693083655.0,286047002.1,N
1693083655.9,286047002.1,N
1693083675.8,286047001.7,N
1693083695.6,286047004.0,Y
1693083715.4,286047002.2,P
1693083735.3,286047005.5,P
1693083755.1,286047004.4,N
1693083775.9,286047003.4,N
1693083795.7,286047007.1,Y
1693083815.5,286047003.7,P
1693083835.4,286047003.3,P
1693083855.2,286047005.8,P
1693083875.0,286047008.8,Y
1693083876.0,286047008.8,P
1693083895.8,286047004.0,N
1693083915.6,286047004.8,N
1693083935.5,286047004.8,N
1693083955.3,286047006.2,Y
1693083975.1,286047004.3,P
1693083995.9,286047002.3,P
1693084015.7,286047000.3,N
1693084035.6,286047000.5,N
1693084055.4,286046998.7,N
1693084075.2,286046996.5,N
1693084095.1,286046996.9,N
1693084096.0,286046996.9,N
1693084115.8,286046998.4,N
1693084135.6,286046998.2,N
1693084155.5,286046996.7,N
1693084175.3,286046996.8,N
1693084195.1,286046997.8,N
1693084215.9,286046997.6,N
1693084235.7,286046995.6,N
1693084255.6,286046995.7,N
1693084275.4,286046997.9,N
1693084295.2,286046998.3,N
1693084315.1,286046998.4,N
1693084316.0,286046998.4,N
1693084335.8,286046997.0,N
1693084355.6,286046998.0,N
1693084375.5,286046997.4,N
1693084395.3,286047001.2,N
1693084415.2,286047002.7,N
1693084435.9,286046998.2,N
1693084455.7,286046999.4,N
1693084475.6,286047001.1,N
1693084495.4,286047000.7,N
1693084515.2,286047000.0,N
1693084535.1,286047000.3,N
1693084536.0,286047000.3,N
1693084555.8,286046998.6,N
1693084575.7,286046998.5,N
1693084595.5,286047001.1,N
1693084615.3,286047000.5,N
1693084635.2,286046997.5,N
1693084655.9,286046996.8,N
1693084675.7,286046998.7,N
1693084695.6,286046998.8,N
1693084715.4,286046998.7,N
1693084735.2,286046997.3,N
1693084755.1,286046997.0,N
1693084756.0,286046997.0,N
1693084775.8,286046999.6,N
1693084795.7,286046999.1,N
1693084815.5,286046997.0,N
1693084835.3,286046997.2,N
1693084855.2,286046997.7,N
1693084875.0,286046998.6,N
1693084875.9,286046998.6,N
1693084895.8,286046998.7,N
1693084915.6,286046998.1,N
1693084935.4,286047000.7,N
1693084955.3,286047002.4,N
1693084975.1,286047004.0,N
1693084976.0,286047004.0,N
1693084995.8,286047004.1,N
1693085015.7,286047005.4,N
1693085035.5,286047007.6,Y
1693085055.4,286047006.8,P
1693085075.2,286047010.6,N
1693085095.0,286047010.9,N
1693085095.9,286047010.9,N
1693085115.8,286047011.3,N
1693085135.6,286047014.6,Y
1693085155.4,286047010.0,P
1693085175.3,286047012.2,P
1693085195.1,286047011.1,P
1693085215.9,286047011.7,Y
1693085235.7,286047001.9,P
1693085255.5,286047004.4,N
1693085275.4,286047007.3,N
1693085295.2,286047008.7,N
1693085315.0,286047008.1,N
1693085315.9,286047008.1,N
1693085335.8,286047007.8,N
1693085355.6,286047008.6,Y
1693085375.5,286047002.6,P
1693085395.3,286047001.1,N
1693085415.1,286046998.2,N
1693085435.9,286047000.6,N
1693085455.7,286047002.6,N
1693085475.5,286047001.9,N
1693085495.4,286047003.5,N
1693085515.2,286047004.5,N
1693085535.1,286047006.7,N
1693085536.0,286047006.7,N
1693085555.8,286047006.8,N
1693085575.6,286047003.3,N
1693085595.5,286047000.6,N
1693085615.3,286046996.5,N
1693085635.1,286046994.9,N
1693085655.9,286046996.3,N
1693085675.7,286046993.9,N
1693085695.6,286046992.5,N
1693085715.4,286046991.5,N
1693085735.2,286046988.9,N
1693085755.1,286046991.4,N
1693085756.0,286046991.4,N
1693085775.8,286046989.4,N
1693085795.6,286046987.4,N
1693085815.5,286046989.7,N
1693085835.3,286046990.9,N
1693085855.2,286046994.4,N
1693085875.9,286046993.2,N
1693085895.7,286046990.4,N
1693085915.6,286046987.4,N
1693085935.4,286046988.4,N
1693085955.2,286046986.1,N
1693085975.1,286046988.1,N
1693085976.0,286046988.1,N
1693085995.8,286046988.6,N
1693086015.7,286046990.2,N
1693086035.5,286046993.1,N
1693086055.3,286046992.4,N
1693086075.2,286046993.2,N
1693086095.0,286046991.3,N
1693086095.9,286046991.3,N
1693086115.8,286046991.5,N
1693086135.6,286046988.8,Y
1693086155.4,286046995.5,P
1693086175.3,286046993.4,P
1693086195.1,286046995.8,N
1693086215.9,286046993.8,Y
1693086235.7,286046999.6,P
1693086255.5,286046996.6,N
1693086275.4,286046997.0,N
1693086295.2,286046997.2,N
1693086315.0,286046999.8,N
1693086315.9,286046999.8,N
1693086335.8,286047001.5,N
1693086355.6,286047006.6,N
1693086375.5,286047009.6,N
1693086395.3,286047009.3,N
1693086415.1,286047012.4,N
1693086435.9,286047007.7,N
1693086455.7,286047010.8,N
1693086475.5,286047007.9,N
1693086495.4,286047012.4,N
1693086515.2,286047013.9,N
1693086535.1,286047016.9,N
1693086536.0,286047016.9,N
1693086555.8,286047017.0,N
1693086575.6,286047016.5,N
1693086595.5,286047016.3,N
1693086615.3,286047016.0,N
1693086635.1,286047016.0,N
1693086655.9,286047017.0,N
1693086675.7,286047012.6,N
1693086695.6,286047014.6,N
1693086715.4,286047016.5,N
1693086735.2,286047018.1,N
1693086755.1,286047021.5,N
1693086756.0,286047021.5,N
1693086775.8,286047020.8,N
1693086795.6,286047020.9,N
1693086815.5,286047022.8,Y
1693086835.9,286047009.3,P
1693086855.7,286047009.8,P
1693086875.5,286047014.0,P
1693086895.4,286047013.5,Y
1693086915.2,286046999.8,P
1693086935.1,286047001.9,N
1693086936.0,286047001.9,N
1693086955.8,286047005.5,N
1693086975.6,286047003.0,N
1693086995.5,286047004.3,N
1693087015.3,286047002.7,N
1693087035.1,286046996.5,N
1693087055.9,286046996.3,N
1693087075.7,286046994.6,N
1693087095.6,286046995.9,N
1693087115.4,286046997.1,N
1693087135.2,286046997.1,N
1693087155.1,286046998.3,N
1693087156.0,286046998.3,N
1693087175.8,286047000.0,N
1693087195.6,286046999.7,N
