#timestamp,LO_Frequency,Hit,StdDev 
1537286415.2,286046997.5,N
1537286435.0,286046997.6,N
1537286435.9,286046997.6,N
1537286455.8,286046995.7,N
1537286475.6,286046995.5,N
1537286495.4,286046996.2,N
1537286515.3,286046996.4,N
1537286535.1,286046995.6,N
1537286555.8,286046995.0,N
1537286575.7,286046996.9,N
1537286595.5,286046999.4,N
1537286615.4,286046999.4,N
1537286635.2,286046999.5,N
1537286655.0,286046997.0,N
1537286655.9,286046997.0,N
1537286675.8,286046996.4,N
1537286695.6,286046994.5,N
1537286715.4,286046994.0,N
1537286735.3,286046993.6,Y
1537286755.1,286046997.8,P
1537286775.9,286046994.9,P
1537286795.7,286046997.6,N
1537286815.5,286046996.1,Y
1537286835.4,286046999.0,P
1537286855.2,286046998.5,N
1537286875.1,286046998.8,N
1537286876.0,286046998.8,N
1537286895.8,286046998.6,N
1537286915.6,286046999.5,N
1537286935.5,286046996.7,Y
1537286955.3,286046999.0,P
1537286975.2,286046999.4,N
1537286995.9,286046999.1,N
1537287015.7,286046999.5,N
1537287035.6,286046999.4,N
1537287055.4,286046998.8,Y
1537287075.2,286046998.8,P
1537287095.1,286046998.8,P
1537287096.0,286046998.8,P
1537287115.8,286046999.3,Y
1537287135.7,286047001.0,P
1537287155.5,286047000.0,N
1537287175.3,286047000.0,N
1537287195.2,286046999.9,N
1537287215.0,286047000.1,N
1537287215.9,286047000.1,N
1537287235.7,286046999.9,N
1537287255.6,286047002.3,Y
1537287275.4,286046999.9,P
1537287295.3,286046998.1,P
1537287315.1,286047000.5,N
1537287316.0,286047000.5,N
1537287335.8,286047000.7,N
1537287355.7,286046998.1,N
1537287375.5,286046998.1,N
1537287395.3,286047001.2,N
1537287415.2,286047001.1,N
1537287435.0,286046998.3,N
1537287435.9,286046998.3,N
1537287455.8,286046998.6,N
1537287475.6,286047001.0,N
1537287495.4,286046998.1,N
1537287515.3,286046998.7,N
1537287535.1,286047001.1,N
1537287555.8,286046998.4,N
1537287575.7,286046998.1,N
1537287595.5,286046998.6,N
1537287615.4,286046998.1,N
1537287635.2,286047000.3,N
1537287655.0,286047000.2,N
1537287655.9,286047000.2,N
1537287675.8,286047001.2,N
1537287695.6,286047001.1,N
1537287715.4,286047001.2,N
1537287735.3,286046998.3,N
1537287755.1,286047001.1,N
1537287775.9,286047001.0,N
1537287795.7,286047000.7,N
1537287815.5,286047001.0,N
1537287835.4,286047001.0,N
1537287855.2,286047000.3,N
1537287875.0,286047001.0,N
1537287875.9,286047001.0,N
1537287895.8,286047000.8,N
1537287915.6,286047000.7,N
1537287935.5,286047000.8,N
1537287955.3,286047001.1,N
1537287975.1,286046998.1,N
1537287995.9,286047000.3,N
1537288015.7,286047002.6,N
1537288035.5,286047000.0,N
1537288055.4,286046999.8,N
1537288075.2,286047002.2,N
1537288095.1,286047000.2,N
1537288096.0,286047000.2,N
1537288115.8,286047000.3,N
1537288135.6,286047001.2,N
1537288155.5,286047001.2,N
1537288175.3,286047001.2,N
1537288195.2,286047001.2,N
1537288215.9,286046998.7,N
1537288235.7,286047001.1,N
1537288255.6,286047001.1,N
1537288275.4,286047001.2,N
1537288295.2,286047001.0,N
1537288315.1,286047001.1,N
1537288316.0,286047001.1,N
1537288335.8,286047001.1,N
1537288355.7,286047000.7,N
1537288375.5,286047002.1,N
1537288395.3,286047002.4,N
1537288415.2,286047000.2,N
1537288435.0,286046999.7,N
1537288435.9,286046999.7,N
1537288455.8,286047000.0,N
1537288475.6,286046999.9,N
1537288495.4,286047000.5,N
1537288515.3,286047000.4,N
1537288535.1,286046999.8,N
1537288555.8,286047000.2,N
1537288575.7,286046999.9,N
1537288595.5,286047002.8,Y
1537288615.4,286047000.2,P
1537288635.2,286046999.9,N
1537288655.0,286047000.0,N
1537288655.9,286047000.0,N
1537288675.8,286047000.0,N
1537288695.6,286047001.0,Y
1537288715.5,286047000.1,P
1537288735.3,286047000.2,P
1537288755.1,286047000.0,N
1537288775.9,286046999.9,N
1537288795.7,286047000.4,Y
1537288845.6,286047002.7,E
1537288855.5,286047000.8,N
1537288875.3,286046996.5,P
1537288895.2,286046999.4,N
1537288915.9,286046999.6,N
1537288935.7,286046996.6,N
1537288955.6,286046996.7,N
1537288975.4,286046999.5,N
1537288995.2,286046999.3,N
1537289015.1,286046999.0,N
1537289016.0,286046999.0,N
1537289035.8,286046998.9,N
1537289055.7,286046998.2,N
1537289075.5,286046998.9,N
1537289095.3,286046999.3,N
1537289115.2,286046999.4,N
1537289135.9,286046999.2,N
1537289155.7,286047001.2,N
1537289175.6,286046998.3,N
1537289195.4,286046999.3,N
1537289215.2,286046998.6,N
1537289235.1,286047001.1,N
1537289236.0,286047001.1,N
1537289255.8,286046998.8,N
1537289275.7,286046998.8,N
1537289295.5,286046998.4,N
1537289315.3,286047000.8,N
1537289335.2,286047000.5,N
1537289355.0,286047000.8,N
1537289355.9,286047000.8,N
1537289375.7,286047001.2,N
1537289395.6,286046998.6,N
1537289415.4,286046999.4,N
1537289435.3,286046999.4,N
1537289455.1,286046998.1,N
1537289456.0,286046998.1,N
1537289475.8,286047001.0,N
1537289495.7,286046999.9,N
1537289515.5,286047000.4,N
1537289535.3,286047000.9,N
1537289555.2,286047001.0,N
1537289575.0,286046998.4,N
1537289575.9,286046998.4,N
1537289595.8,286047000.8,N
1537289615.6,286047001.0,N
1537289635.5,286046998.3,N
1537289655.3,286047000.3,N
1537289675.2,286047000.9,N
1537289695.0,286046999.9,N
1537289695.9,286046999.9,N
1537289715.8,286046999.7,N
1537289735.6,286046999.9,N
1537289755.4,286047000.3,N
1537289775.3,286046999.9,N
1537289795.1,286047000.3,N
1537289815.8,286047000.6,N
1537289835.7,286047000.5,N
1537289855.5,286047000.1,N
1537289875.4,286047000.7,N
1537289895.2,286046999.8,N
1537289915.0,286047002.4,N
1537289915.9,286047002.4,N
1537289935.8,286047002.0,N
1537289955.6,286047001.5,N
1537289975.4,286047002.3,N
1537289995.3,286047004.4,Y
