#timestamp,LO_Frequency,Hit,StdDev 
1506888015.2,286047000.5,P
1506888035.1,286047002.3,N
1506888036.0,286047002.3,N
1506888055.8,286047002.3,N
1506888075.6,286047001.8,N
1506888095.5,286047004.4,Y
1506888115.3,286047003.6,P
1506888135.2,286047005.6,P
1506888155.9,286047005.5,P
1506888175.7,286047005.8,Y
1506888195.6,286047000.2,P
1506888215.4,286047002.7,N
1506888235.2,286046999.7,N
1506888255.1,286047002.1,N
1506888256.0,286047002.1,N
1506888275.8,286047001.9,N
1506888295.7,286047002.0,N
1506888315.5,286047004.3,Y
1506888335.3,286047001.4,P
1506888355.2,286047001.9,P
1506888375.0,286047002.0,P
1506888375.9,286047002.0,Y
1506888395.8,286047002.7,P
1506888415.6,286047002.2,P
1506888435.4,286047002.2,P
1506888455.3,286047002.4,Y
1506888475.1,286046998.9,P
1506888495.9,286047000.1,N
1506888515.7,286046999.9,N
1506888535.5,286047000.8,N
1506888555.4,286046998.1,N
1506888575.2,286046999.0,N
1506888595.0,286047001.2,N
1506888595.9,286047001.2,N
1506888615.8,286047000.9,N
1506888635.6,286046998.1,N
1506888655.5,286046998.4,N
1506888675.3,286046998.9,N
1506888695.1,286046998.1,N
1506888715.9,286046999.2,N
1506888735.7,286046998.8,N
1506888755.6,286046998.4,N
1506888775.4,286047000.5,N
1506888795.2,286047000.8,N
1506888815.1,286047001.2,N
1506888816.0,286047001.2,N
1506888835.8,286047000.6,N
1506888855.6,286047002.8,N
1506888875.5,286047000.0,N
1506888895.3,286046999.9,N
1506888915.2,286047002.6,N
1506888935.9,286047002.7,N
1506888955.7,286047001.4,N
1506888975.6,286047003.7,N
1506888995.4,286047003.3,N
1506889015.3,286047004.8,N
1506889035.1,286047004.9,N
1506889036.0,286047004.9,N
1506889055.8,286047007.1,Y
1506889075.7,286047004.5,P
1506889095.5,286047006.3,P
1506889115.3,286047006.1,N
1506889135.2,286047009.2,Y
1506889155.0,286047004.1,P
1506889155.9,286047004.1,P
1506889175.8,286047001.4,P
1506889195.6,286047003.9,Y
1506889215.4,286046999.0,P
1506889235.3,286046998.1,N
1506889255.1,286047000.1,N
1506889275.9,286047000.0,N
1506889295.7,286047000.0,N
1506889315.5,286047000.3,N
1506889335.4,286047000.8,N
1506889355.2,286046999.9,N
1506889375.0,286046999.9,N
1506889375.9,286046999.9,N
1506889395.8,286047000.1,N
1506889415.6,286047000.2,N
1506889435.5,286047001.9,N
1506889455.3,286047002.1,N
1506889475.1,286047001.5,N
1506889495.9,286047002.5,N
1506889515.7,286047002.9,N
1506889535.5,286047003.8,N
1506889555.4,286047004.9,Y
1506889575.2,286047005.0,P
1506889595.1,286047005.4,N
1506889596.0,286047005.4,N
1506889615.8,286047006.0,Y
1506889635.6,286047000.3,P
1506889655.5,286047000.1,N
1506889675.3,286046998.2,N
1506889695.1,286046998.2,N
1506889715.9,286046999.5,N
1506889735.7,286046998.9,N
1506889755.6,286046999.1,N
1506889775.4,286047001.2,N
1506889795.2,286046998.4,N
1506889815.1,286046998.5,N
1506889816.0,286046998.5,N
1506889835.8,286046998.6,N
1506889855.7,286047000.9,N
1506889875.5,286047000.4,N
1506889895.3,286046998.5,N
1506889915.2,286047000.7,N
1506889935.9,286047000.3,N
1506889955.7,286047001.4,N
1506889975.6,286047004.4,N
1506889995.4,286047004.2,N
1506890015.3,286047001.3,N
1506890035.1,286047003.6,N
1506890036.0,286047003.6,N
1506890055.8,286047004.8,N
1506890075.7,286047004.7,N
1506890095.5,286047005.2,N
1506890115.3,286047006.8,N
1506890135.2,286047010.8,Y
1506890155.0,286047008.4,P
1506890155.9,286047008.4,N
1506890175.8,286047012.0,P
1506890195.6,286047012.0,Y
1506890215.4,286047002.9,P
1506890235.3,286047006.0,N
1506890255.1,286047005.5,N
1506890275.9,286047003.5,N
1506890295.7,286047003.0,N
1506890315.5,286047011.9,Y
1506890335.4,286047000.5,P
1506890355.2,286047002.4,N
1506890375.0,286047002.6,N
1506890376.0,286047002.6,N
1506890395.8,286047004.4,Y
1506890415.6,286047001.2,P
1506890435.5,286046998.5,N
1506890455.3,286046998.1,N
1506890475.1,286046998.1,N
1506890495.9,286047001.1,N
1506890515.7,286047000.2,N
1506890535.6,286047000.0,N
1506890555.4,286047000.4,N
1506890575.2,286047002.8,N
1506890595.1,286047001.8,N
1506890596.0,286047001.8,N
1506890615.8,286047004.0,N
1506890635.6,286047003.6,N
1506890655.5,286047005.9,Y
1506890675.3,286047004.4,P
1506890695.2,286047004.0,N
1506890715.9,286047004.2,N
1506890735.7,286047001.5,N
1506890755.6,286047004.4,Y
1506890775.4,286046998.3,P
1506890795.3,286047002.4,N
1506890815.1,286047001.9,N
1506890816.0,286047001.9,N
1506890835.8,286047004.1,N
1506890855.7,286047003.6,N
1506890875.5,286047003.3,N
1506890895.3,286047002.9,N
1506890915.2,286047003.3,N
1506890935.0,286047003.2,N
1506890935.9,286047003.2,N
1506890955.8,286047003.4,N
1506890975.6,286047004.1,N
1506890995.4,286047001.4,N
1506891015.3,286047003.9,N
1506891035.1,286047003.9,N
1506891055.8,286047004.0,N
1506891075.7,286047004.4,Y
1506891095.5,286046998.5,P
1506891115.4,286046998.6,N
1506891135.2,286047000.6,N
1506891155.0,286046998.5,N
1506891155.9,286046998.5,N
1506891175.8,286046998.2,N
1506891195.6,286046998.6,N
1506891215.5,286047001.0,N
1506891235.3,286047000.1,N
1506891255.1,286047002.1,N
1506891275.9,286047000.5,N
1506891295.7,286047000.6,N
1506891315.5,286047002.4,N
1506891335.4,286047000.1,N
1506891355.2,286047001.6,N
1506891375.1,286047005.8,Y
1506891376.0,286047005.8,P
1506891395.8,286047005.3,N
1506891415.6,286047005.0,N
1506891435.5,286047007.3,Y
1506891455.3,286047001.8,P
1506891475.2,286047004.3,P
1506891495.9,286047003.6,P
1506891515.7,286047003.1,Y
1506891535.6,286046999.8,P
1506891555.4,286047002.6,N
1506891575.2,286047002.8,N
1506891595.1,286047004.2,N
1506891596.0,286047004.2,N
