#timestamp,LO_Frequency,Hit,StdDev 
1553788815.5,286046999.8,N
1553788835.4,286047000.2,N
1553788855.2,286046999.9,N
1553788875.0,286046999.7,N
1553788875.9,286046999.7,N
1553788895.8,286047002.8,Y
1553788915.6,286047002.8,P
1553788935.4,286047002.5,N
1553788955.3,286047001.8,N
1553788975.1,286047004.3,Y
1553788995.9,286046998.5,P
1553789015.7,286047001.2,N
1553789035.5,286047001.1,N
1553789055.4,286046998.1,N
1553789075.2,286047000.3,N
1553789095.0,286047002.0,N
1553789095.9,286047002.0,N
1553789115.8,286047002.1,N
1553789135.6,286047002.0,N
1553789155.5,286047002.1,N
1553789175.3,286047001.2,N
1553789195.1,286046997.6,N
1553789215.9,286046995.5,N
1553789235.7,286046996.5,N
1553789255.5,286046997.0,N
1553789275.4,286046999.1,N
1553789295.2,286046997.7,N
1553789315.1,286046996.9,N
1553789316.0,286046996.9,N
1553789365.8,286047000.5,E
1553789375.8,286047000.3,N
1553789395.6,286047001.0,P
1553789415.4,286047000.9,N
1553789435.3,286047000.6,N
1553789455.1,286047000.7,N
1553789475.8,286046999.8,N
1553789495.7,286046999.8,N
1553789515.5,286047001.9,Y
1553789535.4,286047001.9,P
1553789555.2,286047002.8,P
1553789575.0,286047002.1,N
1553789575.9,286047002.1,N
1553789595.8,286047001.2,N
1553789615.6,286046998.1,N
1553789635.4,286047000.5,N
1553789655.3,286047000.9,N
1553789675.1,286047001.0,N
1553789695.9,286046999.0,N
1553789715.7,286046998.8,N
1553789735.5,286046998.4,N
1553789755.4,286047001.1,N
1553789775.2,286047000.2,N
1553789795.0,286047002.4,N
1553789795.9,286047002.4,N
1553789815.8,286047001.5,N
1553789835.6,286047002.0,N
1553789855.5,286047002.3,N
1553789875.3,286047002.6,N
1553789895.1,286047001.7,N
1553789915.9,286046999.7,N
1553789935.7,286046998.2,N
1553789955.5,286046998.4,N
1553789975.4,286046997.4,N
1553789995.2,286046996.9,N
1553790015.1,286046998.3,N
1553790016.0,286046998.3,N
1553790035.8,286046999.3,N
1553790055.6,286046998.4,N
1553790075.5,286046999.2,N
1553790095.3,286046999.0,N
1553790115.2,286047001.0,N
1553790135.9,286047000.5,N
1553790155.7,286046998.8,N
1553790175.6,286046998.6,N
1553790195.4,286046998.8,N
1553790215.2,286047000.5,N
1553790235.1,286046998.5,N
1553790236.0,286046998.5,N
1553790255.8,286047000.5,N
1553790275.7,286047000.7,N
1553790295.5,286046996.8,N
1553790315.3,286046995.5,N
1553790335.2,286046993.7,Y
1553790355.0,286046997.3,P
1553790355.9,286046997.3,N
1553790375.7,286046997.8,N
1553790395.6,286046997.3,N
1553790415.4,286046997.1,Y
1553790435.3,286047002.6,P
1553790455.1,286047002.5,N
1553790456.0,286047002.5,N
1553790475.8,286047003.9,N
1553790495.7,286047002.9,N
1553790515.5,286047003.5,N
1553790535.3,286047004.8,N
1553790555.2,286047006.0,Y
1553790575.0,286047001.4,P
1553790575.9,286047001.4,N
1553790595.8,286047001.8,P
1553790615.6,286047000.7,N
1553790635.4,286047000.5,N
1553790655.3,286047002.7,Y
1553790675.1,286047001.1,P
1553790695.9,286046998.3,P
1553790715.7,286046997.4,N
1553790735.5,286046998.0,N
1553790755.4,286046997.3,N
1553790775.2,286046997.6,N
1553790795.0,286046996.8,N
1553790795.9,286046996.8,N
1553790815.8,286046998.2,N
1553790835.6,286047001.1,N
1553790855.4,286046999.9,N
1553790875.3,286046998.3,N
1553790895.1,286046998.3,N
1553790915.9,286046998.6,N
1553790935.7,286047000.8,N
1553790955.5,286047000.4,N
1553790975.4,286047000.4,N
1553790995.2,286047002.4,N
1553791015.1,286047002.8,N
1553791016.0,286047002.8,N
1553791035.8,286046999.7,N
1553791055.6,286046999.7,N
1553791075.5,286047002.7,N
1553791095.3,286047001.2,N
1553791115.1,286046998.2,N
1553791135.9,286047001.0,N
1553791155.7,286047001.1,N
1553791175.6,286046997.8,N
1553791195.4,286046997.3,N
1553791215.2,286046997.2,N
1553791235.1,286046997.6,N
1553791236.0,286046997.6,N
1553791255.8,286046997.2,N
1553791275.6,286046997.0,N
1553791295.5,286046996.5,N
1553791315.3,286046999.1,N
1553791335.1,286046997.0,N
1553791355.9,286046999.2,N
1553791375.7,286046999.4,N
1553791395.6,286046998.7,N
1553791415.4,286046997.0,N
1553791435.2,286046997.3,N
1553791455.1,286046997.9,N
1553791456.0,286046997.9,N
1553791475.8,286046996.8,N
1553791495.6,286046996.7,N
1553791515.5,286046997.4,N
1553791535.3,286046995.0,N
1553791555.2,286046996.1,N
1553791575.9,286046995.0,N
1553791595.7,286046998.7,N
1553791615.6,286046998.7,N
1553791635.4,286047000.7,N
1553791655.2,286046998.6,N
1553791675.1,286046996.7,N
1553791676.0,286046996.7,N
1553791695.8,286046996.5,N
1553791715.7,286046999.4,N
1553791735.5,286046998.9,N
1553791755.3,286046998.6,N
1553791775.2,286046998.2,N
1553791795.0,286046999.2,N
1553791795.9,286046999.2,N
1553791815.8,286046999.4,N
1553791835.6,286046999.2,N
1553791855.4,286046998.3,N
1553791875.3,286047001.2,N
1553791895.1,286046998.4,N
1553791915.8,286046998.8,N
1553791935.7,286047000.4,N
1553791955.5,286046997.0,N
1553791975.4,286046998.9,N
1553791995.2,286046996.6,N
1553792015.0,286046998.4,N
1553792015.9,286046998.4,N
1553792035.8,286046999.3,N
1553792055.6,286046998.3,N
1553792075.4,286047001.0,N
1553792095.3,286047000.9,N
1553792115.1,286046998.5,N
1553792135.9,286046998.2,N
1553792155.7,286046998.5,N
1553792175.5,286047001.1,N
1553792195.4,286047001.1,N
1553792215.2,286047000.5,N
1553792235.1,286047000.3,N
1553792236.0,286047000.3,N
1553792255.8,286046998.3,N
1553792275.6,286046998.5,N
1553792295.5,286047000.8,N
1553792315.3,286047000.3,N
1553792335.1,286047000.7,N
1553792355.9,286047000.3,N
1553792375.7,286047000.3,N
1553792395.6,286047001.5,N
