#timestamp,LO_Frequency,Hit,StdDev 
1458694815.5,286047001.6,N
1458694835.4,286047002.7,N
1458694855.2,286047003.1,N
1458694875.0,286047003.2,N
1458694875.9,286047003.2,N
1458694895.8,286047003.9,N
1458694915.6,286047002.3,N
1458694935.4,286047000.0,N
1458694955.3,286047002.2,N
1458694975.1,286047003.9,N
1458694976.0,286047003.9,N
1458694995.8,286047006.0,Y
1458695015.7,286047003.2,P
1458695035.5,286047005.6,P
1458695055.3,286047000.6,N
1458695075.2,286046999.5,N
1458695095.9,286046999.0,N
1458695115.7,286047001.0,N
1458695135.6,286046998.8,N
1458695155.4,286046998.2,N
1458695175.2,286047001.3,N
1458695195.0,286046998.6,N
1458695196.0,286046998.6,N
1458695215.8,286047000.5,N
1458695235.6,286046995.3,N
1458695255.4,286046995.5,N
1458695275.3,286046995.6,N
1458695295.1,286046997.0,N
1458695315.8,286046998.3,N
1458695335.7,286046997.6,N
1458695355.5,286046999.1,N
1458695375.3,286046994.5,N
1458695395.2,286046994.1,N
1458695415.9,286046991.8,N
1458695435.7,286046994.3,N
1458695455.6,286046994.1,N
1458695475.4,286046991.8,N
1458695495.2,286046990.4,N
1458695515.0,286046993.9,N
1458695515.9,286046993.9,N
1458695535.8,286046988.7,Y
1458695555.6,286046990.7,P
1458695575.5,286046989.0,P
1458695595.3,286046994.0,N
1458695615.1,286046995.9,N
1458695635.8,286046993.3,N
1458695655.7,286046994.1,N
1458695675.5,286046991.7,Y
1458695695.3,286046997.7,P
1458695715.2,286046997.5,N
1458695735.0,286046999.5,N
1458695735.9,286046999.5,N
1458695755.7,286046998.0,N
1458695775.6,286046995.4,N
1458695795.4,286046997.6,N
1458695815.2,286046994.0,Y
1458695835.1,286046994.4,P
1458695836.0,286046994.4,P
1458695855.8,286046991.8,P
1458695875.7,286046992.7,Y
1458695895.5,286046994.9,P
1458695915.3,286046996.9,P
1458695935.1,286046997.5,N
1458695955.9,286046995.8,Y
1458695975.7,286046997.4,P
1458695995.5,286046996.8,P
1458696015.4,286046993.7,P
1458696035.2,286046997.4,N
1458696055.0,286046997.4,N
1458696055.9,286046997.4,N
1458696075.8,286046996.7,N
1458696095.6,286046998.8,N
1458696115.4,286047000.7,N
1458696135.3,286047000.7,N
1458696155.1,286046999.4,N
1458696156.0,286046999.4,N
1458696175.8,286046996.5,N
1458696195.7,286047001.7,N
1458696215.5,286046998.3,N
1458696235.3,286046998.1,N
1458696255.2,286046999.2,N
1458696275.0,286046994.6,N
1458696275.9,286046994.6,N
1458696295.7,286046994.6,N
1458696315.6,286046994.9,N
1458696335.4,286046995.9,N
1458696355.2,286046988.5,Y
1458696375.1,286046992.1,P
1458696376.0,286046992.1,N
1458696395.8,286046994.8,N
1458696415.6,286046990.2,Y
1458696435.5,286046996.5,P
1458696455.3,286047000.7,N
1458696475.1,286046997.7,N
1458696495.9,286046998.8,N
1458696515.7,286046996.7,N
1458696535.5,286047000.5,N
1458696555.4,286047001.1,N
1458696575.2,286047000.6,N
1458696595.0,286047000.7,N
1458696595.9,286047000.7,N
1458696615.8,286047000.1,N
1458696635.6,286047001.2,N
1458696655.4,286047002.4,N
1458696675.3,286047003.5,N
1458696695.1,286047003.2,N
1458696696.0,286047003.2,N
1458696715.8,286047001.4,N
1458696735.6,286047003.1,N
1458696755.5,286047003.7,N
1458696775.3,286047002.9,N
1458696795.1,286047003.4,N
1458696815.9,286047004.4,N
1458696835.7,286047003.9,N
1458696855.5,286047004.6,N
1458696875.4,286047004.9,N
1458696895.2,286047010.4,Y
1458696915.0,286047006.5,P
1458696915.9,286047006.5,N
1458696935.8,286047004.8,N
1458696955.6,286047005.7,N
1458696975.4,286047007.3,Y
1458696995.3,286047003.7,P
1458697015.1,286047005.6,P
1458697016.0,286047005.6,P
1458697035.8,286047004.5,Y
1458697055.7,286047004.3,P
1458697075.5,286047002.0,P
1458697095.3,286047001.4,N
1458697115.2,286047004.0,N
1458697135.9,286047003.1,N
1458697155.7,286047003.4,N
1458697175.6,286047002.3,N
1458697195.4,286047000.0,N
1458697215.2,286046999.9,N
1458697235.1,286047000.1,N
1458697236.0,286047000.1,N
1458697255.8,286047003.2,N
1458697275.6,286047005.4,Y
1458697295.5,286047001.4,P
1458697315.3,286047002.9,P
1458697335.1,286047009.1,P
1458697355.9,286047007.7,N
1458697375.7,286047012.3,Y
1458697395.5,286047004.8,P
1458697415.4,286047004.9,P
1458697435.2,286047004.7,P
1458697455.0,286047005.9,Y
1458697455.9,286047005.9,P
1458697475.8,286046999.9,N
1458697495.6,286047000.7,N
1458697515.4,286046999.8,N
1458697535.3,286047002.6,N
1458697555.1,286047003.2,N
1458697556.0,286047003.2,N
1458697575.8,286047003.5,N
1458697595.6,286047003.7,N
1458697615.5,286047003.5,N
1458697635.3,286047003.6,N
1458697655.1,286047000.4,N
1458697675.1,286047004.3,N
1458697676.0,286047004.3,N
1458697695.8,286047006.0,Y
1458697715.6,286046999.7,P
1458697735.5,286046998.5,N
1458697755.3,286047000.4,N
1458697775.1,286047001.1,N
1458697795.9,286046997.0,N
1458697815.7,286046997.4,N
1458697835.5,286046995.7,N
1458697855.4,286046997.7,N
1458697875.2,286046997.8,N
1458697895.0,286046998.9,N
1458697895.9,286046998.9,N
1458697915.8,286047000.3,N
1458697935.6,286047000.1,N
1458697955.4,286046999.9,N
1458697975.2,286046998.1,N
1458697995.1,286046999.4,N
1458697996.0,286046999.4,N
1458698015.8,286047000.9,N
1458698035.6,286046997.1,N
1458698055.5,286046999.1,N
1458698075.3,286047000.6,N
1458698095.1,286046993.3,Y
1458698115.9,286046994.9,P
1458698135.7,286046996.4,N
1458698155.5,286046994.0,P
1458698175.4,286046996.3,N
1458698195.2,286046997.0,N
1458698215.0,286047000.0,N
1458698215.9,286047000.0,N
1458698235.8,286046994.9,N
1458698255.6,286046993.5,Y
1458698275.4,286046994.2,P
1458698295.3,286046990.3,P
1458698315.1,286046990.6,P
1458698335.8,286046991.4,Y
1458698355.7,286046999.5,P
1458698375.5,286046999.3,N
1458698395.3,286046993.7,N
