#timestamp,LO_Frequency,Hit,StdDev 
1585270815.9,286046998.4,N
1585270835.7,286047000.6,N
1585270855.6,286047001.2,N
1585270875.4,286047000.0,N
1585270895.2,286047002.4,N
1585270915.1,286047002.2,N
1585270916.0,286047002.2,N
1585270935.8,286047000.9,N
1585270955.7,286047001.0,N
1585270975.5,286047000.1,N
1585270995.3,286046999.8,N
1585271015.2,286047001.1,N
1585271035.0,286046998.7,N
1585271035.9,286046998.7,N
1585271055.8,286046999.5,N
1585271075.6,286046997.4,N
1585271095.4,286047000.8,N
1585271115.3,286047001.0,N
1585271135.1,286047000.2,N
1585271155.8,286047000.3,N
1585271175.7,286047002.3,N
1585271195.5,286047000.9,N
1585271215.4,286047000.0,N
1585271235.2,286047002.8,N
1585271255.0,286047001.4,N
1585271255.9,286047001.4,N
1585271275.8,286047001.6,N
1585271295.6,286047001.8,N
1585271315.5,286047001.9,N
1585271335.3,286046999.7,N
1585271355.1,286047001.6,N
1585271375.9,286047003.0,N
1585271395.7,286047001.3,N
1585271415.5,286047001.9,N
1585271435.4,286047001.6,N
1585271455.2,286047003.6,N
1585271475.1,286047002.9,N
1585271476.0,286047002.9,N
1585271495.8,286047001.9,N
1585271515.6,286047001.8,N
1585271535.5,286047002.1,N
1585271555.3,286047002.5,N
1585271575.2,286047003.8,N
1585271595.9,286047003.7,N
1585271615.7,286047006.0,Y
1585271635.6,286047003.5,P
1585271655.4,286047002.6,N
1585271675.2,286047002.6,P
1585271695.1,286047002.1,Y
1585271696.0,286047002.1,P
1585271715.8,286046997.4,P
1585271735.7,286046996.7,N
1585271755.5,286046997.1,N
1585271775.3,286046998.8,N
1585271795.2,286046995.2,N
1585271815.0,286046996.1,N
1585271815.9,286046996.1,N
1585271835.7,286046995.1,N
1585271855.6,286046999.6,N
1585271875.4,286046997.8,N
1585271895.3,286046999.1,N
1585271915.1,286046998.3,N
1585271935.8,286046999.4,N
1585271955.7,286046998.6,N
1585271975.5,286046999.4,N
1585271995.4,286046997.6,N
1585272015.2,286046995.6,N
1585272035.0,286046991.7,Y
1585272035.9,286046991.7,P
1585272055.8,286046997.0,N
1585272075.6,286046996.6,N
1585272095.4,286046996.5,N
1585272115.3,286046999.4,N
1585272135.1,286047001.2,N
1585272155.9,286046998.7,N
1585272175.7,286046997.7,N
1585272195.5,286046999.5,N
1585272215.4,286046997.7,N
1585272235.2,286046996.7,N
1585272255.1,286046997.2,N
1585272256.0,286046997.2,N
1585272275.8,286046996.5,N
1585272295.6,286046996.8,N
1585272315.5,286046996.7,N
1585272335.3,286046999.4,N
1585272355.2,286046996.7,N
1585272375.9,286046997.8,N
1585272395.7,286046997.8,N
1585272415.6,286046997.6,N
1585272435.4,286046995.1,N
1585272455.2,286046998.0,N
1585272475.1,286046995.1,N
1585272476.0,286046995.1,N
1585272495.8,286046995.0,N
1585272515.7,286046997.8,N
1585272535.5,286046993.8,Y
1585272555.3,286046997.0,P
1585272575.2,286046997.0,P
1585272595.0,286046998.7,P
1585272595.9,286046998.7,N
1585272615.8,286046997.0,Y
1585272635.6,286047000.8,P
1585272655.4,286046998.7,N
1585272675.3,286046996.6,N
1585272695.1,286046997.2,N
1585272715.9,286046997.4,N
1585272735.7,286046995.4,Y
1585272755.5,286046999.5,P
1585272775.4,286046999.2,N
1585272795.2,286047002.8,P
1585272815.0,286046996.9,N
1585272815.9,286046996.9,N
1585272835.8,286046996.5,N
1585272855.6,286046997.0,N
1585272875.5,286046996.8,N
1585272895.3,286046998.0,N
1585272915.1,286046995.9,N
1585272935.9,286046996.4,N
1585272955.7,286046995.8,N
1585272975.6,286046995.8,N
1585272995.4,286046995.6,N
1585273015.2,286046995.4,N
1585273035.1,286046996.4,N
1585273036.0,286046996.4,N
1585273055.8,286046996.4,N
1585273075.7,286046993.3,Y
1585273095.5,286046997.0,P
1585273115.3,286046996.6,P
1585273135.2,286046999.1,P
1585273155.0,286046999.4,N
1585273155.9,286046999.4,N
1585273175.8,286046996.7,N
1585273195.6,286046997.5,N
1585273215.4,286046996.5,Y
1585273235.3,286046999.0,P
1585273255.1,286046998.1,P
1585273275.9,286046998.9,N
1585273295.7,286046998.5,Y
1585273315.5,286047000.1,P
1585273335.4,286047002.7,P
1585273355.2,286047002.8,N
1585273375.0,286046999.7,N
1585273375.9,286046999.7,N
1585273395.8,286047001.9,N
1585273415.6,286047002.7,N
1585273435.5,286047003.5,N
1585273455.3,286047003.9,N
1585273475.1,286047001.3,N
1585273495.9,286047003.3,N
1585273515.7,286047003.1,N
1585273535.6,286047005.2,Y
1585273555.4,286047003.7,P
1585273575.2,286047003.4,P
1585273595.1,286047005.9,P
1585273596.0,286047005.9,Y
1585273615.8,286047000.5,P
1585273635.7,286047000.3,N
1585273655.5,286047000.0,N
1585273675.3,286046999.8,N
1585273695.2,286046999.9,N
1585273715.0,286047000.5,N
1585273715.9,286047000.5,N
1585273735.7,286047000.6,N
1585273755.6,286047000.4,N
1585273775.4,286047002.3,N
1585273795.3,286046999.8,N
1585273815.1,286047000.2,N
1585273835.8,286047000.9,N
1585273855.7,286047001.0,N
1585273875.5,286046998.7,N
1585273895.4,286046998.7,N
1585273915.2,286046998.8,N
1585273935.0,286046999.6,N
1585273935.9,286046999.6,N
1585273955.8,286046998.2,N
1585273975.6,286047002.4,N
1585273995.4,286047002.4,N
1585274015.3,286047000.0,N
1585274035.1,286047000.2,N
1585274055.9,286047001.9,N
1585274075.7,286047002.8,N
1585274095.5,286047004.4,Y
1585274115.4,286047000.2,P
1585274135.2,286047000.5,P
1585274185.1,286046999.8,E
1585274195.0,286047002.5,N
1585274195.9,286047002.5,P
1585274215.8,286047002.1,P
1585274235.6,286047004.0,Y
1585274255.4,286047002.5,P
1585274275.3,286047004.4,P
1585274295.1,286047003.6,P
1585274315.8,286047000.2,N
1585274335.7,286046998.2,N
1585274355.5,286046999.7,N
1585274375.4,286047004.3,N
1585274395.2,286047003.7,N
