#timestamp,LO_Frequency,Hit,StdDev 
1621483575.4,286046996.0,P
1621483595.3,286046995.1,P
1621483615.1,286046995.9,P
1621483616.0,286046995.9,Y
1621483635.8,286046999.4,P
1621483655.7,286047000.5,N
1621483675.5,286046998.6,N
1621483695.3,286047003.7,N
1621483715.2,286047004.4,N
1621483735.0,286047005.8,N
1621483735.9,286047005.8,N
1621483755.8,286047006.0,N
1621483775.6,286047001.8,N
1621483795.4,286047000.5,N
1621483815.3,286046998.6,N
1621483835.1,286046999.4,N
1621483855.8,286046998.4,N
1621483875.7,286047000.9,N
1621483895.5,286047000.9,N
1621483915.4,286046999.6,N
1621483935.2,286046995.5,N
1621483955.0,286046993.5,N
1621483955.9,286046993.5,N
1621483975.8,286046995.9,N
1621483995.6,286046993.4,N
1621484015.4,286046996.1,N
1621484035.3,286046996.1,N
1621484055.1,286046995.9,N
1621484075.9,286046995.9,N
1621484095.7,286046995.7,N
1621484115.5,286046997.6,N
1621484135.4,286046994.1,N
1621484155.2,286046993.4,N
1621484175.0,286046994.8,N
1621484175.9,286046994.8,N
1621484195.8,286046994.8,N
1621484215.6,286046994.0,N
1621484235.5,286046994.5,N
1621484255.3,286046991.8,N
1621484275.1,286046994.3,N
1621484295.9,286046992.1,N
1621484315.7,286046993.0,N
1621484335.5,286046994.6,N
1621484355.4,286046994.4,N
1621484375.2,286046994.7,N
1621484395.1,286046991.9,Y
1621484396.0,286046991.9,P
1621484415.8,286046997.4,N
1621484435.6,286046993.7,N
1621484455.5,286046994.6,N
1621484475.3,286046993.4,Y
1621484495.1,286046998.5,P
1621484515.9,286047000.6,N
1621484535.7,286047001.5,N
1621484555.6,286047000.3,N
1621484575.4,286046999.2,N
1621484595.2,286047001.1,N
1621484615.1,286046998.1,N
1621484616.0,286046998.1,N
1621484635.8,286046996.5,N
1621484655.7,286046997.8,N
1621484675.5,286046996.7,N
1621484695.3,286046998.0,N
1621484715.2,286046996.0,N
1621484735.0,286046994.0,Y
1621484735.9,286046994.0,P
1621484755.8,286046995.3,N
1621484775.6,286046996.5,N
1621484795.4,286046998.8,N
1621484815.3,286047000.9,N
1621484835.1,286046999.7,N
1621484855.8,286047000.2,N
1621484875.7,286047002.7,N
1621484895.5,286047000.7,N
1621484915.4,286047000.7,N
1621484935.2,286047001.0,N
1621484955.0,286046999.7,N
1621484955.9,286046999.7,N
1621484975.8,286046999.7,N
1621484995.6,286046998.4,N
1621485015.5,286046999.2,N
1621485035.3,286046998.3,N
1621485055.1,286047000.2,N
1621485075.9,286047000.3,N
1621485095.7,286046999.7,N
1621485115.6,286047001.3,N
1621485135.4,286047004.2,N
1621485155.2,286047005.7,N
1621485175.1,286047004.2,N
1621485176.0,286047004.2,N
1621485195.8,286047003.8,N
1621485215.6,286047002.5,N
1621485235.5,286046999.9,N
1621485255.3,286046999.1,N
1621485275.2,286046997.6,N
1621485295.9,286046996.1,N
1621485315.7,286046995.6,N
1621485335.6,286046995.6,N
1621485355.4,286046997.6,N
1621485375.2,286046995.3,N
1621485395.1,286046999.2,N
1621485396.0,286046999.2,N
1621485415.8,286046995.4,N
1621485435.7,286046995.7,N
1621485455.5,286046994.9,N
1621485475.3,286046995.7,N
1621485495.2,286046995.9,N
1621485515.0,286046995.7,N
1621485515.9,286046995.7,N
1621485535.8,286046996.0,N
1621485555.6,286046995.8,N
1621485575.4,286046997.7,N
1621485595.3,286046997.7,N
1621485615.1,286046999.5,N
1621485635.8,286046996.5,N
1621485655.7,286046996.7,N
1621485675.5,286046999.5,N
1621485695.4,286046999.2,N
1621485715.2,286046999.6,N
1621485735.0,286046992.6,N
1621485735.9,286046992.6,Y
1621485755.8,286046999.2,P
1621485775.6,286046999.2,N
1621485795.4,286046995.6,P
1621485815.3,286046992.4,Y
1621485835.1,286046992.0,P
1621485855.9,286046994.3,N
1621485875.7,286046995.5,N
1621485895.5,286046995.5,N
1621485915.4,286046994.9,N
1621485935.2,286046993.7,Y
1621485955.1,286046998.9,P
1621485956.0,286046998.9,N
1621485975.8,286046999.1,N
1621485995.6,286046996.5,N
1621486015.5,286046994.9,Y
1621486035.3,286046998.3,P
1621486055.1,286047000.0,N
1621486075.9,286047002.8,N
1621486095.7,286047000.3,N
1621486115.6,286046998.5,N
1621486135.4,286046997.4,N
1621486155.2,286046997.6,N
1621486175.1,286046993.8,Y
1621486176.0,286046993.8,P
1621486195.8,286046991.8,P
1621486215.6,286046997.2,N
1621486235.5,286046998.4,N
1621486255.3,286047001.2,N
1621486275.2,286046998.4,N
1621486295