#timestamp,LO_Frequency,Hit,StdDev 
1618585215.1,286046998.1,N
1618585235.9,286047000.6,N
1618585255.7,286047000.5,N
1618585275.5,286046999.7,N
1618585295.4,286047000.1,N
1618585315.2,286047000.2,N
1618585335.1,286047002.6,N
1618585336.0,286047002.6,N
1618585355.8,286047002.2,N
1618585375.6,286047002.4,N
1618585395.5,286047002.3,N
1618585415.3,286047001.7,N
1618585435.1,286047003.7,N
1618585455.9,286047002.0,N
1618585475.7,286047001.8,N
1618585495.6,286047003.7,N
1618585515.4,286047000.2,N
1618585535.2,286047000.0,N
1618585555.1,286047000.2,N
1618585556.0,286047000.2,N
1618585575.8,286046998.2,N
1618585595.7,286047001.2,N
1618585615.5,286046998.6,N
1618585635.3,286046998.8,N
1618585655.2,286047001.1,N
1618585675.9,286047000.6,N
1618585695.7,286047001.1,N
1618585715.6,286046999.5,N
1618585735.4,286046999.0,N
1618585755.2,286046997.7,N
1618585775.1,286046996.9,N
1618585776.0,286046996.9,N
1618585795.8,286046996.7,N
1618585815.7,286046999.4,N
1618585835.5,286046996.6,N
1618585855.3,286046995.1,N
1618585875.2,286046995.4,N
1618585895.0,286046997.2,N
1618585895.9,286046997.2,N
1618585915.7,286046997.1,N
1618585935.6,286046997.1,N
1618585955.4,286046996.8,N
1618585975.3,286046997.7,N
1618585995.1,286046999.3,N
1618585996.0,286046999.3,N
1618586015.8,286046999.2,N
1618586035.7,286047000.0,N
1618586055.5,286047002.2,N
1618586075.3,286046999.7,N
1618586095.2,286047000.5,N
1618586115.0,286046999.8,N
1618586115.9,286046999.8,N
1618586135.8,286047000.8,N
1618586155.6,286047000.4,N
1618586175.4,286047000.1,N
1618586195.3,286046999.9,N
1618586215.1,286047000.1,N
1618586235.8,286047002.3,N
1618586255.7,286047000.5,N
1618586275.5,286047000.6,N
1618586295.4,286047002.6,N
1618586315.2,286047003.6,N
1618586335.0,286047002.5,N
1618586335.9,286047002.5,N
1618586355.8,286047001.8,N
1618586375.6,286047002.2,N
1618586395.5,286047000.1,N
1618586415.3,286047001.3,N
1618586435.1,286047001.9,N
1618586455.9,286047004.3,N
1618586475.7,286047003.1,N
1618586495.5,286047001.8,N
1618586515.4,286047002.8,N
1618586535.2,286047000.3,N
1618586555.1,286047000.6,N
1618586556.0,286047000.6,N
1618586575.8,286047000.9,N
1618586595.6,286047000.7,N
1618586615.5,286046998.1,N
1618586635.3,286046999.0,N
1618586655.2,286046999.4,N
1618586675.9,286047001.1,N
1618586695.7,286047000.4,N
1618586715.6,286047002.0,N
1618586735.4,286047000.2,N
1618586755.3,286047000.5,N
1618586775.1,286046999.7,N
1618586776.0,286046999.7,N
1618586795.8,286047000.2,N
1618586815.7,286047002.8,N
1618586835.5,286047000.7,N
1618586855.3,286046998.9,N
1618586875.2,286046997.6,N
1618586895.0,286046999.1,N
1618586895.9,286046999.1,N
1618586915.8,286046997.8,N
1618586935.6,286047001.1,N
1618586955.4,286047000.3,N
1618586975.3,286047002.5,N
1618586995.1,286047004.0,N
1618587015.8,286047004.3,N
1618587035.7,286047004.4,N
1618587055.5,286047002.7,N
1618587075.4,286047002.5,N
1618587095.2,286047000.3,N
1618587115.0,286047002.3,N
1618587115.9,286047002.3,N
1618587135.8,286047001.3,N
1618587155.6,286047002.6,N
1618587175.4,286047001.9,N
1618587195.3,286047001.7,N
1618587215.1,286047001.9,N
1618587235.9,286047000.7,N
1618587255.7,286046998.6,N
1618587275.5,286047000.5,N
1618587295.4,286047000.0,N
1618587315.2,286047002.3,N
1618587335.0,286047002.6,N
1618587335.9,286047002.6,N
1618587355.8,286047001.6,N
1618587375.6,286046999.7,N
1618587395.5,286047004.4,N
1618587415.3,286047001.3,N
1618587435.1,286047004.7,N
1618587455.9,286047003.6,N
1618587475.7,286046999.7,N
1618587495.6,286047000.0,N
1618587515.4,286047000.9,N
1618587535.2,286047000.6,N
1618587555.1,286047000.3,N
1618587556.0,286047000.3,N
1618587575.8,286047001.4,N
1618587595.6,286047001.7,N
1618587615.5,286047001.7,N
1618587635.3,286047001.6,N
1618587655.2,286047002.2,N
1618587675.9,286047002.2,N
1618587695.7,286047001.7,N
1618587715.6,286047004.0,N
1618587735.4,286047001.5,N
1618587755.2,286047000.3,N
1618587775.1,286047002.8,N
1618587776.0,286047002.8,N
1618587795.8,286047001.4,N
1618587815.7,286047006.0,Y
1618587835.5,286047002.0,P
1618587855.3,286047000.5,N
1618587875.2,286046999.7,N
1618587895.0,286047003.6,Y
1618587895.9,286047003.6,P
1618587915.8,286047001.5,N
1618587935.6,286047002.8,N
1618587955.4,286046999.8,N
1618587975.3,286047002.6,N
1618587995.1,286046999.7,N
1618588015.8,286047000.5,N
1618588035.7,286047001.6,N
1618588055.5,286047004.3,Y
1618588075.4,286047001.0,P
1618588095.2,286046998.2,P
1618588115.0,286047002.4,N
1618588115.9,286047002.4,N
1618588135.8,286047002.3,N
1618588155.6,286046999.8,N
1618588175.4,286047000.1,N
1618588195.3,286047001.6,N
1618588215.1,286047003.2,N
1618588235.8,286047002.8,N
1618588255.7,286047000.5,N
1618588275.5,286046998.5,N
1618588295.4,286046998.2,N
1618588315.2,286046998.7,N
1618588335.0,286046998.3,N
1618588335.9,286046998.3,N
1618588355.8,286046996.5,N
1618588375.6,286047001.2,N
1618588395.4,286046996.6,N
1618588415.3,286046998.5,N
1618588435.1,286047001.0,N
1618588455.9,286046996.5,N
1618588475.7,286046997.6,N
1618588495.5,286046999.3,N
1618588515.4,286046996.6,N
1618588535.2,286046998.7,N
1618588555.0,286047000.3,N
1618588555.9,286047000.3,N
1618588575.8,286047000.7,N
1618588595.6,286047000.7,N
1618588615.5,286046999.9,N
1618588635.3,286047000.2,N
1618588655.1,286047000.7,N
1618588675.9,286047001.2,N
1618588695.7,286046998.1,N
1618588715.5,286046999.3,N
1618588735.4,286046998.5,N
1618588755.2,286047000.5,N
1618588775.1,286047000.4,N
1618588776.0,286047000.4,N
1618588795.8,286047001.1,N
