#timestamp,LO_Frequency,Hit,StdDev 
1611280815.9,286046997.5,N
1611280835.7,286046995.8,N
1611280855.5,286046994.9,N
1611280875.4,286046994.5,N
1611280895.2,286046996.3,N
1611280915.1,286046996.8,N
1611280916.0,286046996.8,N
1611280935.8,286046995.0,N
1611280955.6,286046997.7,N
1611280975.5,286046997.7,N
1611280995.3,286046994.9,N
1611281015.1,286046997.5,N
1611281035.9,286046996.5,N
1611281055.7,286046997.9,N
1611281075.6,286046995.3,N
1611281095.4,286046993.3,N
1611281115.2,286046994.4,N
1611281135.1,286046992.9,N
1611281136.0,286046992.9,N
1611281155.8,286046991.8,N
1611281175.7,286046994.1,N
1611281195.5,286046994.7,N
1611281215.3,286046994.6,N
1611281235.2,286046994.6,N
1611281255.0,286046994.6,Y
1611281255.9,286046994.6,P
1611281275.7,286046996.7,P
1611281295.6,286046997.9,N
1611281315.4,286046995.6,Y
1611281335.3,286046998.6,P
1611281355.1,286046999.0,N
1611281375.8,286046997.6,N
1611281395.7,286046997.7,N
1611281415.5,286046995.1,Y
1611281435.4,286046997.4,P
1611281455.2,286046997.6,P
1611281475.0,286046996.3,P
1611281475.9,286046996.3,Y
1611281495.8,286046997.7,P
1611281515.6,286046998.0,P
1611281535.5,286046995.4,P
1611281555.3,286046993.4,Y
1611281575.1,286046997.0,P
1611281595.9,286046996.7,P
1611281615.7,286046999.2,P
1611281635.5,286046997.8,N
1611281655.4,286046995.0,Y
1611281675.2,286046998.8,P
1611281695.1,286046996.8,P
1611281696.0,286046996.8,P
1611281715.8,286046999.5,N
1611281735.6,286046997.8,N
1611281755.5,286046998.0,N
1611281775.3,286046997.2,Y
1611281795.2,286047000.8,P
1611281815.9,286046998.5,N
1611281835.7,286046998.1,N
1611281855.6,286046998.3,N
1611281875.4,286046999.0,N
1611281895.3,286047000.9,N
1611281915.1,286046998.4,N
1611281916.0,286046998.4,N
1611281935.8,286046996.9,N
1611281955.7,286046997.5,N
1611281975.5,286046994.9,Y
1611281995.3,286046996.5,P
1611282015.2,286046997.0,N
1611282035.0,286046999.5,N
1611282035.9,286046999.5,N
1611282055.8,286046998.8,N
1611282075.6,286046998.5,N
1611282095.4,286046999.1,N
1611282115.3,286046998.2,N
1611282135.1,286046998.2,N
1611282155.9,286046998.6,N
1611282175.7,286046996.5,Y
1611282195.5,286046998.4,P
1611282215.4,286046999.2,P
1611282235.2,286046997.1,P
1611282255.1,286046997.2,Y
1611282256.0,286046997.2,P
1611282275.8,286047000.9,N
1611282295.6,286046999.8,N
1611282315.5,286047002.8,N
1611282335.3,286046999.7,N
1611282355.1,286047002.1,N
1611282375.9,286047000.1,N
1611282395.7,286047000.4,N
1611282415.6,286047000.6,N
1611282435.4,286046999.0,N
1611282455.2,286046999.6,N
1611282475.1,286046999.4,N
1611282476.0,286046999.4,N
1611282495.8,286046994.9,Y
1611282515.7,286046996.9,P
1611282535.5,286046997.1,N
1611282555.3,286046999.6,N
1611282575.2,286046998.0,N
1611282595.0,286046997.2,N
1611282595.9,286046997.2,N
1611282615.7,286046999.2,N
1611282635.6,286046996.9,N
1611282655.4,286046997.2,N
1611282675.3,286046997.6,N
1611282695.1,286046994.9,Y
1611282715.8,286046996.6,P
1611282735.7,286046999.2,N
1611282755.5,286046996.5,P
1611282775.4,286046999.6,N
1611282795.2,286046996.9,N
1611282815.0,286046996.5,N
1611282815.9,286046996.5,N
1611282835.8,286046995.0,Y
1611282855.6,286046999.2,P
1611282875.5,286046997.0,P
1611282895.3,286046999.1,N
1611282915.1,286046997.1,Y
1611282935.9,286047000.1,P
1611282955.7,286047000.0,N
1611282975.5,286047000.7,N
1611282995.4,286047000.6,N
1611283015.2,286047000.8,N
1611283035.1,286047000.4,N
1611283036.0,286047000.4,N
1611283055.8,286046999.8,N
1611283075.6,286046999.7,N
1611283095.5,286047000.1,N
1611283115.3,286047002.0,N
1611283135.2,286047002.7,Y
1611283155.9,286047002.1,P
1611283175.7,286046999.9,N
1611283195.6,286046999.8,N
1611283215.4,286047002.2,N
1611283235.2,286046999.9,N
1611283255.1,286047002.3,N
1611283256.0,286047002.3,N
1611283275.8,286047000.0,N
1611283295.7,286047002.8,N
1611283315.5,286046999.7,N
1611283335.3,286047000.5,N
1611283355.2,286046998.3,N
1611283375.0,286046998.3,N
1611283375.9,286046998.3,N
1611283395.8,286046998.9,N
1611283415.6,286047000.8,N
1611283435.4,286046999.8,N
1611283455.3,286047002.8,N
1611283475.1,286047011.9,Y
1611283495.9,286046998.5,P
1611283515.7,286046998.9,N
1611283535.5,286046998.1,N
1611283555.4,286046998.3,N
1611283575.2,286046998.5,N
1611283595.0,286047000.7,N
1611283595.9,286047000.7,N
1611283615.8,286047000.6,N
1611283635.6,286047000.3,N
1611283655.5,286047000.0,N
1611283675.3,286046998.9,N
1611283695.1,286046999.5,N
1611283715.9,286046998.9,N
1611283735.7,286046998.4,N
1611283755.6,286046999.1,N
1611283775.4,286046999.1,N
1611283795.2,286046998.5,N
1611283815.1,286047000.5,N
1611283816.0,286047000.5,N
1611283835.8,286046999.7,N
1611283855.6,286047000.4,N
1611283875.5,286046998.3,N
1611283895.3,286046999.0,N
1611283915.2,286046997.0,Y
1611283935.9,286046998.8,P
1611283955.7,286046998.2,P
1611283975.6,286047003.5,P
1611283995.4,286047006.4,Y
1611284015.3,286047009.1,P
1611284035.1,286047006.9,N
1611284036.0,286047006.9,N
1611284055.8,286047007.1,N
1611284075.7,286047004.7,N
1611284095.5,286047003.7,N
1611284115.3,286047004.3,N
1611284135.2,286047003.8,N
1611284155.0,286047004.0,N
1611284155.9,286047004.0,N
1611284175.8,286047004.4,N
1611284195.6,286047004.2,N
1611284215.4,286047005.7,N
1611284235.3,286047004.3,N
1611284255.1,286047001.8,N
1611284275.9,286047001.4,N
1611284295.7,286047002.8,N
1611284315.5,286047000.1,N
1611284335.4,286047002.0,N
1611284355.2,286047001.6,N
1611284375.0,286047002.6,N
1611284375.9,286047002.6,N
1611284395.8,286047001.5,N
