#timestamp,LO_Frequency,Hit,StdDev 
1687086015.7,286046998.3,P
1687086035.5,286046999.0,N
1687086055.4,286046998.1,N
1687086075.2,286046998.2,N
1687086095.0,286047000.5,N
1687086095.9,286047000.5,N
1687086115.8,286047000.5,N
1687086135.6,286046998.3,N
1687086155.4,286046998.4,N
1687086175.3,286046998.2,N
1687086195.1,286046998.4,N
1687086245.9,286046999.1,E
1687086255.8,286046998.8,N
1687086275.6,286047000.9,P
1687086295.5,286047002.4,N
1687086315.3,286046999.7,N
1687086335.2,286047000.6,N
1687086355.9,286046998.2,N
1687086375.7,286047000.9,N
1687086395.6,286047000.4,N
1687086415.4,286047000.8,N
1687086435.2,286047000.6,N
1687086455.1,286047000.8,N
1687086456.0,286047000.8,N
1687086475.8,286047000.8,N
1687086495.7,286046998.1,N
1687086515.5,286047000.5,N
1687086535.3,286047001.2,N
1687086555.2,286047000.4,N
1687086575.0,286047000.1,N
1687086575.9,286047000.1,N
1687086595.7,286047000.3,N
1687086615.6,286047001.1,N
1687086635.4,286046999.9,N
1687086655.3,286047000.3,N
1687086675.1,286047000.9,N
1687086695.8,286047000.3,N
1687086715.7,286047000.7,N
1687086735.5,286047001.1,N
1687086755.4,286047001.2,N
1687086775.2,286047001.1,N
1687086795.0,286047000.9,N
1687086795.9,286047000.9,N
1687086815.8,286047001.1,N
1687086835.6,286046998.6,N
1687086855.5,286047001.1,N
1687086875.3,286047000.9,N
1687086895.1,286047000.6,N
1687086915.9,286047000.3,N
1687086935.7,286047000.5,N
1687086955.1,286046998.1,N
1687086956.0,286046998.1,N
1687086975.8,286046998.5,N
1687086995.6,286047001.1,N
1687087015.5,286047000.0,N
1687087035.3,286047000.2,N
1687087055.2,286047002.4,N
1687087075.9,286047000.8,N
1687087095.7,286047001.2,N
1687087115.6,286047000.4,N
1687087135.4,286047000.7,N
1687087155.2,286047000.4,N
1687087175.1,286047000.3,N
1687087176.0,286047000.3,N
1687087195.8,286047000.1,N
1687087215.7,286047000.0,N
1687087235.5,286046999.9,N
1687087255.3,286047001.0,N
1687087275.2,286046999.9,N
1687087295.0,286047000.3,N
1687087295.9,286047000.3,N
1687087315.8,286047001.0,N
1687087335.6,286046999.9,N
1687087385.5,286046999.8,E
1687087395.4,286047000.2,N
1687087415.2,286047002.1,P
1687087435.1,286047000.4,N
1687087436.0,286047000.4,N
1687087455.8,286047002.8,Y
1687087475.7,286046999.8,P
1687087495.5,286047001.0,N
1687087515.3,286047000.5,N
1687087535.2,286047000.9,N
1687087555.0,286047000.8,N
1687087555.9,286047000.8,N
1687087575.8,286046998.5,Y
1687087595.6,286046998.7,P
1687087615.4,286046999.9,N
1687087635.3,286047000.6,N
1687087655.1,286047000.6,N
1687087675.8,286047000.2,N
1687087695.7,286046999.7,N
1687087715.5,286047000.0,N
1687087735.4,286047002.0,Y
1687087755.2,286047002.5,P
1687087775.0,286046999.8,N
1687087775.9,286046999.8,N
1687087795.8,286047002.1,N
1687087815.6,286047002.7,N
1687087835.4,286047002.0,N
1687087855.3,286047002.3,N
1687087875.1,286046998.6,N
1687087895.9,286046998.9,N
1687087915.7,286047002.7,N
1687087935.5,286047000.9,N
1687087955.4,286047002.6,N
1687087975.2,286047002.5,N
1687087995.0,286047000.2,N
1687087995.9,286047000.2,N
1687088015.8,286046998.1,N
1687088035.6,286046998.9,N
1687088055.5,286046998.1,N
1687088075.3,286046999.3,N
1687088095.1,286046999.1,N
1687088115.9,286046999.1,N
1687088135.7,286047001.0,N
1687088155.5,286046999.1,N
1687088175.4,286046999.1,N
1687088195.2,286046999.4,N
1687088215.1,286046999.5,N
1687088216.0,286046999.5,N
1687088235.8,286046997.3,N
1687088255.6,286046997.8,N
1687088275.5,286046997.7,N
1687088295.3,286046995.0,Y
1687088315.2,286046995.2,P
1687088335.9,286046997.4,N
1687088355.7,286046997.5,N
1687088375.6,286046996.9,N
1687088395.4,286046997.1,N
1687088415.3,286046998.4,N
1687088435.1,286046998.8,N
1687088455.8,286046997.5,N
1687088475.7,286046994.5,Y
1687088495.5,286046997.5,P
1687088515.4,286046997.8,P
1687088535.2,286046995.1,P
1687088555.0,286046997.9,N
1687088555.9,286046997.9,N
1687088575.8,286046997.3,N
1687088595.6,286046999.6,N
1687088615.4,286047000.3,N
1687088635.3,286046998.5,N
1687088655.1,286046997.3,N
1687088675.9,286046997.2,N
1687088695.7,286046996.8,N
1687088715.5,286046997.1,N
1687088735.4,286046996.5,N
1687088755.2,286046995.8,Y
1687088775.0,286046999.6,P
1687088775.9,286046999.6,N
1687088795.8,286046996.7,P
1687088815.6,286047001.0,N
1687088835.5,286047001.1,N
1687088855.3,286046998.9,N
1687088875.1,286046996.7,N
1687088895.9,286046999.3,N
1687088915.7,286046999.3,N
1687088935.6,286047000.8,N
1687088955.4,286046996.7,N
1687088975.2,286046996.6,N
1687088995.1,286046997.6,N
1687088996.0,286046997.6,N
1687089015.8,286046995.8,N
1687089035.7,286046995.6,N
1687089055.5,286046996.3,N
1687089075.3,286046994.0,Y
1687089095.2,286046996.7,P
1687089115.0,286046995.0,P
1687089115.9,286046995.0,P
1687089135.8,286046995.1,Y
1687089155.6,286047001.5,P
1687089175.4,286047004.2,N
1687089195.3,286047002.9,N
1687089215.1,286047003.7,N
1687089235.8,286047005.6,N
1687089255.7,286047001.6,N
1687089275.5,286047002.3,N
1687089295.4,286047002.7,N
1687089315.2,286047002.2,N
1687089335.0,286047001.7,N
1687089335.9,286047001.7,N
1687089355.8,286047001.4,N
1687089375.6,286047002.3,N
1687089395.5,286046999.8,N
1687089415.3,286047001.4,N
1687089435.1,286047002.1,N
1687089455.9,286047000.0,N
1687089475.7,286047002.3,N
1687089495.5,286046999.7,N
1687089515.4,286047000.3,N
1687089535.2,286047000.7,N
1687089555.1,286047002.7,N
1687089556.0,286047002.7,N
1687089575.8,286047004.0,N
1687089595.6,286047000.3,N
