#timestamp,LO_Frequency,Hit 
1502427615.4,286047002.2,N
1502427635.2,286047001.6,N
1502427655.1,286047003.8,N
1502427656.0,286047003.8,N
1502427675.8,286047002.0,N
1502427695.6,286046998.5,N
1502427715.5,286047000.4,N
1502427735.3,286047002.3,N
1502427755.1,286047000.2,N
1502427775.9,286046998.8,N
1502427795.7,286046998.8,N
1502427815.5,286047003.2,N
1502427835.3,286047007.6,N
1502427855.2,286047004.8,N
1502427875.0,286046999.9,N
1502427875.9,286046999.9,N
1502427895.7,286046998.5,N
1502427915.6,286046998.8,N
1502427935.4,286047001.6,N
1502427955.2,286047001.6,N
1502427975.1,286047002.7,N
1502427976.0,286047002.7,N
1502427995.8,286046999.9,N
1502428015.6,286047002.6,N
1502428035.5,286047001.5,N
1502428055.3,286047002.7,N
1502428075.1,286047001.5,N
1502428095.9,286047002.9,N
1502428115.7,286047006.0,N
1502428135.5,286047005.9,N
1502428155.4,286047004.2,N
1502428175.2,286047002.5,N
1502428195.0,286047002.3,N
1502428195.9,286047002.3,N
1502428215.8,286047000.4,N
1502428235.6,286046999.2,N
1502428255.4,286046997.0,N
1502428275.2,286046998.7,N
1502428295.1,286047000.7,N
1502428296.0,286047000.7,N
1502428315.8,286047000.7,N
1502428335.6,286047000.8,N
1502428355.5,286046999.4,N
1502428375.3,286046998.7,N
1502428395.1,286046999.7,N
1502428415.9,286047002.8,N
1502428435.7,286047004.4,N
1502428455.5,286047005.4,N
1502428475.4,286047001.4,N
1502428495.2,286046999.9,N
1502428515.0,286046998.9,N
1502428515.9,286046998.9,N
1502428535.8,286046998.2,N
1502428555.6,286047000.6,N
1502428575.4,286047000.3,N
1502428595.3,286047000.0,N
1502428615.1,286047004.4,N
1502428616.0,286047004.4,N
1502428635.8,286047001.9,N
1502428655.7,286047001.8,N
1502428675.5,286047000.9,N
1502428695.3,286047002.8,N
1502428715.1,286047001.9,N
1502428735.9,286047005.6,N
1502428755.7,286047004.0,N
1502428775.5,286047003.0,N
1502428795.4,286047004.9,N
1502428815.2,286047003.3,N
1502428835.0,286047002.2,N
1502428835.9,286047002.2,N
1502428855.8,286047003.6,N
1502428875.6,286047002.0,N
1502428895.4,286047002.1,N
1502428915.3,286047002.1,N
1502428935.1,286047001.8,N
1502428936.0,286047001.8,N
1502428955.8,286047003.3,N
1502428975.7,286047001.8,N
1502428995.5,286047002.7,N
1502429015.3,286047000.6,N
1502429035.2,286047001.6,N
1502429055.9,286047001.3,N
1502429075.7,286047002.7,N
1502429095.6,286046999.4,N
1502429115.4,286046999.1,N
1502429135.2,286046995.2,P
1502429155.1,286046996.3,N
1502429156.0,286046996.3,N
1502429175.8,286046993.8,N
1502429195.6,286046991.8,N
1502429215.5,286046994.4,N
1502429235.3,286046992.6,N
1502429255.1,286046988.5,P
1502429275.9,286046993.7,N
1502429295.7,286046996.4,N
1502429315.5,286046995.8,N
1502429335.4,286046994.6,N
1502429355.2,286046997.3,N
1502429375.0,286046997.1,N
1502429375.9,286046997.1,N
1502429395.8,286046996.8,N
1502429415.6,286046997.2,N
1502429435.4,286046996.5,N
1502429455.2,286046998.7,N
1502429475.1,286046996.6,N
1502429476.0,286046996.6,N
1502429495.8,286046998.2,N
1502429515.6,286046999.5,N
1502429535.5,286046998.5,N
1502429555.3,286046998.5,N
1502429575.1,286046995.5,N
1502429595.9,286046993.7,N
1502429615.7,286046994.1,N
1502429635.5,286046996.8,N
1502429655.4,286046996.9,N
1502429675.2,286046999.6,N
1502429695.0,286047000.9,N
1502429695.9,286047000.9,N
1502429715.8,286047003.8,N
1502429735.6,286047001.9,N
1502429755.4,286047005.9,N
1502429775.2,286047003.9,N
1502429795.1,286047004.0,N
1502429796.0,286047004.0,N
1502429815.8,286047002.2,N
1502429835.6,286047000.7,N
1502429855.5,286046999.7,N
1502429875.3,286047002.2,N
1502429895.1,286047005.6,N
1502429915.9,286047001.4,N
1502429935.7,286047001.4,N
1502429955.5,286047004.8,N
1502429975.4,286047003.4,N
1502429995.2,286047007.6,N
1502430015.0,286047005.2,N
1502430015.9,286047005.2,N
1502430035.8,286047005.1,N
1502430055.6,286047005.8,N
1502430075.4,286047009.1,N
1502430095.3,286047005.7,N
1502430115.1,286047004.6,N
1502430116.0,286047004.6,N
1502430135.8,286047006.9,N
1502430155.7,286047009.0,P
1502430175.5,286047007.3,N
1502430195.3,286047008.1,P
1502430215.2,286047010.0,P
1502430235.0,286047005.8,P
1502430235.9,286047005.8,P
1502430255.7,286047003.4,N
1502430275.6,286047003.8,N
1502430295.4,286047005.5,N
1502430315.2,286047003.2,N
1502430335.1,286047005.7,N
1502430336.0,286047005.7,N
1502430355.8,286047005.6,N
1502430375.6,286047002.4,N
1502430395.5,286047001.9,N
1502430415.3,286047003.6,N
1502430435.1,286047002.2,N
1502430455.9,286047000.2,N
1502430475.7,286046998.2,N
1502430495.5,286046995.4,N
1502430515.3,286046998.0,N
1502430535.2,286046996.2,N
1502430555.0,286046996.4,N
1502430555.9,286046996.4,N
1502430575.7,286046999.6,N
1502430595.6,286046999.6,N
1502430615.4,286046999.1,N
1502430635.2,286046994.9,N
1502430655.1,286046995.5,N
1502430656.0,286046995.5,N
1502430675.8,286046995.1,N
1502430695.6,286046993.4,N
1502430715.5,286046993.6,N
1502430735.3,286046994.2,N
1502430755.1,286046993.5,N
1502430775.8,286046994.8,N
1502430795.7,286046992.2,N
1502430815.5,286046992.6,N
1502430835.3,286046991.6,N
1502430855.2,286046989.0,N
1502430875.9,286046991.4,N
1502430895.7,286046991.1,N
1502430915.6,286046993.1,N
1502430935.4,286046990.9,N
1502430955.2,286046991.5,N
1502430975.1,286046990.9,N
1502430976.0,286046990.9,N
1502430995.8,286046994.7,N
1502431015.6,286046993.6,N
1502431035.5,286046993.7,N
1502431055.3,286046993.8,N
1502431075.1,286046995.1,N
1502431095.8,286046999.5,N
1502431115.2,286046996.7,N
1502431135.9,286046999.0,N
1502431155.7,286046999.4,N
1502431175.5,286047000.1,N
1502431195.4,286046997.3,N
