#timestamp,LO_Frequency,Hit,StdDev 
1561863615.1,286046998.4,N
1561863616.0,286046998.4,N
1561863635.8,286046996.9,N
1561863655.7,286046996.5,N
1561863675.5,286046997.8,N
1561863695.4,286046995.1,Y
1561863715.2,286046999.4,P
1561863735.0,286046998.7,N
1561863735.9,286046998.7,N
1561863755.8,286047001.1,N
1561863775.6,286046998.1,N
1561863795.4,286047000.6,N
1561863815.3,286047001.0,N
1561863835.1,286046997.4,N
1561863855.8,286046997.8,N
1561863875.7,286046997.7,N
1561863895.5,286046996.3,N
1561863915.4,286046996.4,N
1561863935.2,286046993.8,Y
1561863955.0,286046993.7,P
1561863955.9,286046993.7,N
1561863975.8,286046996.4,N
1561863995.6,286046997.5,N
1561864015.5,286046994.9,N
1561864035.3,286046995.7,N
1561864055.1,286046995.6,N
1561864075.9,286046995.6,N
1561864095.7,286046997.9,N
1561864115.5,286046995.0,Y
1561864135.4,286047000.5,P
1561864155.2,286046998.1,N
1561864175.1,286046996.7,N
1561864176.0,286046996.7,N
1561864195.8,286046998.9,N
1561864215.6,286046999.9,N
1561864235.5,286047000.5,N
1561864255.3,286046998.3,N
1561864275.1,286047000.9,N
1561864295.9,286046998.6,N
1561864315.7,286046999.3,N
1561864335.6,286047000.8,N
1561864355.4,286047000.9,N
1561864375.2,286046998.8,N
1561864395.1,286047000.2,N
1561864396.0,286047000.2,N
1561864415.8,286047000.8,N
1561864435.6,286047000.9,N
1561864455.5,286047000.3,N
1561864475.3,286047002.2,N
1561864495.2,286047004.0,N
1561864515.9,286047003.5,N
1561864535.7,286047005.5,N
1561864555.6,286047006.0,N
1561864575.4,286047004.7,N
1561864595.2,286047005.6,N
1561864615.1,286047002.9,N
1561864616.0,286047002.9,N
1561864635.8,286047005.7,N
1561864655.7,286047005.9,N
1561864675.5,286047001.4,N
1561864695.3,286047001.7,N
1561864715.2,286047002.1,N
1561864735.0,286047001.7,N
1561864735.9,286047001.7,N
1561864755.7,286047000.1,N
1561864775.6,286046999.8,N
1561864795.4,286047002.4,N
1561864815.3,286047001.0,N
1561864835.1,286047001.0,N
1561864836.0,286047001.0,N
1561864855.8,286046998.5,N
1561864875.7,286046997.5,N
1561864895.5,286046998.0,N
1561864915.3,286046997.8,N
1561864935.2,286046996.9,N
1561864955.0,286046999.5,N
1561864955.9,286046999.5,N
1561864975.8,286046998.5,N
1561864995.6,286046998.6,N
1561865015.4,286046998.7,N
1561865035.3,286046997.2,N
1561865055.1,286046998.9,N
1561865075.8,286046999.5,N
1561865095.7,286046999.1,N
1561865115.5,286046998.8,N
1561865135.4,286046995.1,N
1561865155.2,286046993.0,N
1561865175.0,286046994.6,N
1561865175.9,286046994.6,N
1561865195.8,286046988.6,Y
1561865215.6,286046988.1,P
1561865235.5,286046987.1,N
1561865255.3,286046983.9,P
1561865275.1,286046984.7,N
1561865295.9,286046982.6,Y
1561865315.7,286046992.7,P
1561865335.5,286046990.1,P
1561865355.4,286046990.5,P
1561865375.2,286046989.0,Y
1561865395.1,286047002.7,P
1561865396.0,286047002.7,N
1561865415.8,286046999.9,N
1561865435.6,286046999.9,N
1561865455.5,286047001.0,N
1561865475.3,286047001.9,N
1561865495.1,286047004.2,N
1561865515.9,286047004.4,N
1561865535.7,286047001.8,N
1561865555.6,286047002.2,N
1561865575.4,286047005.2,N
1561865595.2,286047004.5,N
1561865615.1,286047004.6,N
1561865616.0,286047004.6,N
1561865635.8,286047005.5,N
1561865655.6,286047004.8,N
1561865675.5,286047004.7,N
1561865695.3,286047008.4,N
1561865715.2,286047011.6,Y
1561865735.9,286047010.5,P
1561865755.7,286047013.6,P
1561865775.6,286047015.5,P
1561865795.4,286047012.6,N
1561865815.2,286047011.8,N
1561865835.1,286047014.3,Y
1561865836.0,286047014.3,P
1561865855.8,286047004.0,N
1561865875.7,286047001.6,N
1561865895.5,286046999.7,N
1561865915.3,286047000.0,N
1561865935.2,286047000.2,N
1561865955.0,286047000.0,N
1561865955.9,286047000.0,N
1561865975.8,286047002.6,N
1561865995.6,286047000.1,N
1561866015.4,286047000.8,N
1561866035.3,286047001.1,N
1561866055.1,286046998.8,N
1561866056.0,286046998.8,N
1561866075.8,286047000.8,N
1561866095.7,286047002.4,N
1561866115.5,286047002.8,N
1561866135.3,286047001.5,N
1561866155.2,286047003.7,N
1561866175.0,286047001.9,N
1561866195.7,286047011.9,Y
1561866215.5,286047000.2,P
1561866235.3,286047000.9,N
1561866255.2,286047002.3,N
1561866275.9,286047000.8,N
1561866295.7,286046997.0,Y
1561866315.6,286046993.3,P
1561866335.4,286046995.3,N
1561866355.3,286046993.4,N
1561866375.1,286046995.5,N
1561866376.0,286046995.5,N
1561866395.8,286046997.8,N
1561866415.7,286046997.3,N
1561866435.5,286046998.5,N
1561866455.3,286046997.0,N
1561866475.2,286046996.7,N
1561866495.0,286046997.0,N
1561866495.9,286046997.0,N
1561866515.8,286046998.2,N
1561866535.6,286047000.3,N
1561866555.4,286046998.5,N
1561866575.3,286046999.6,N
1561866595.1,286046998.7,N
1561866615.9,286046997.5,N
1561866635.7,286046995.4,N
1561866655.5,286046997.4,N
1561866675.4,286046994.9,N
1561866695.2,286046995.2,N
1561866715.0,286046995.2,N
1561866715.9,286046995.2,N
1561866735.8,286046996.9,N
1561866755.6,286047000.1,N
1561866775.5,286047000.6,N
1561866795.3,286047001.0,N
1561866815.1,286047000.6,N
1561866835.9,286047001.1,N
1561866855.7,286047000.5,N
1561866875.5,286047001.2,N
1561866925.4,286046997.0,E
1561866935.3,286046999.1,N
1561866955.2,286047000.0,P
1561866975.0,286047000.4,N
1561866975.9,286047000.4,N
1561866995.8,286047000.4,N
1561867015.6,286047002.5,Y
1561867035.4,286047002.7,P
1561867055.3,286047000.5,N
1561867075.1,286046999.1,N
1561867095.8,286046997.7,N
1561867115.7,286046997.1,N
1561867135.5,286046997.1,N
1561867155.4,286046999.1,N
1561867175.2,286046999.0,N
1561867195.0,286046998.1,N
1561867195.9,286046998.1,N
