#timestamp,LO_Frequency,Hit,StdDev 
1507734015.3,286047003.1,N
1507734035.2,286047000.2,N
1507734055.9,286047000.1,N
1507734075.7,286046999.9,N
1507734095.6,286046998.6,N
1507734115.4,286047001.0,N
1507734135.2,286047000.4,N
1507734155.1,286046999.4,N
1507734156.0,286046999.4,N
1507734175.8,286046997.8,N
1507734195.6,286047001.2,N
1507734215.4,286046998.2,N
1507734235.3,286046995.7,N
1507734255.1,286046998.7,N
1507734275.8,286047002.7,N
1507734295.7,286046998.5,N
1507734315.5,286046998.3,N
1507734335.3,286047002.5,N
1507734355.2,286047005.5,N
1507734375.9,286047005.5,N
1507734395.7,286047004.0,N
1507734415.6,286047002.6,N
1507734435.4,286046999.7,N
1507734455.2,286046998.8,N
1507734475.1,286047005.6,N
1507734476.0,286047005.6,N
1507734495.9,286047001.9,N
1507734515.7,286046998.7,N
1507734535.5,286046999.8,N
1507734555.3,286047001.9,N
1507734575.2,286047002.1,N
1507734595.0,286046998.7,N
1507734595.9,286046998.7,N
1507734615.7,286046999.7,N
1507734635.6,286047003.0,N
1507734655.4,286046999.9,N
1507734675.2,286047002.7,N
1507734695.1,286047000.0,N
1507734696.0,286047000.0,N
1507734715.8,286046995.9,N
1507734735.6,286046995.4,N
1507734755.5,286047001.7,N
1507734775.3,286046999.8,N
1507734795.1,286046999.9,N
1507734815.9,286046995.8,N
1507734835.7,286046995.7,N
1507734855.5,286047000.9,N
1507734875.4,286047002.7,N
1507734895.2,286046999.3,N
1507734915.0,286047000.9,N
1507734915.9,286047000.9,N
1507734935.8,286046997.0,N
1507734955.6,286046997.5,N
1507734975.4,286046997.0,N
1507734995.2,286047000.4,N
1507735015.1,286046998.2,N
1507735016.0,286046998.2,N
1507735035.8,286046998.7,N
1507735055.6,286047000.3,N
1507735075.5,286047000.8,N
1507735095.3,286047000.1,N
1507735115.1,286046998.1,N
1507735135.9,286046995.2,N
1507735155.7,286046997.2,N
1507735175.5,286047002.3,N
1507735195.4,286046998.8,N
1507735215.2,286046997.8,N
1507735235.0,286047000.8,N
1507735235.9,286047000.8,N
1507735255.8,286047000.6,N
1507735275.6,286047000.7,N
1507735295.4,286046998.5,N
1507735315.3,286047001.5,N
1507735335.1,286047000.2,N
1507735336.0,286047000.2,N
1507735355.8,286047001.1,N
1507735375.7,286046998.0,N
1507735395.5,286046990.6,Y
1507735415.3,286046991.9,P
1507735435.2,286046993.3,N
1507735455.9,286046992.0,N
1507735475.7,286046990.7,Y
1507735495.6,286046998.6,P
1507735515.5,286047004.1,N
1507735535.4,286047003.0,N
1507735555.2,286047003.6,N
1507735575.0,286047007.0,N
1507735575.9,286047007.0,N
1507735595.8,286047008.5,N
1507735615.6,286047008.6,N
1507735635.4,286047004.9,N
1507735655.2,286047008.5,N
1507735675.1,286047004.9,N
1507735676.0,286047004.9,N
1507735695.8,286047005.0,N
1507735715.6,286047007.1,N
1507735735.5,286047004.9,N
1507735755.3,286047004.6,N
1507735775.1,286047004.7,N
1507735795.9,286047004.2,N
1507735815.7,286047003.1,N
1507735835.5,286047005.5,N
1507735855.4,286047005.9,N
1507735875.2,286046999.7,N
1507735895.0,286047005.5,N
1507735895.9,286047005.5,N
1507735915.8,286047006.0,N
1507735935.6,286047007.3,N
1507735955.4,286047007.1,N
1507735975.3,286047005.2,N
1507735995.1,286047005.2,N
1507735996.0,286047005.2,N
1507736015.8,286047005.7,N
1507736035.6,286047003.5,N
1507736055.5,286047003.3,N
1507736075.3,286047003.5,N
1507736095.1,286047006.0,Y
1507736115.9,286047002.8,P
1507736135.7,286046996.7,N
1507736155.5,286046998.7,N
1507736175.4,286047000.9,N
1507736195.2,286046996.5,N
1507736215.0,286046999.6,N
1507736215.9,286046999.6,N
1507736235.8,286047001.4,N
1507736255.6,286047005.7,N
1507736275.4,286047001.5,N
1507736295.3,286047001.2,N
1507736315.1,286046999.4,N
1507736316.0,286046999.4,N
1507736335.8,286046996.8,N
1507736355.7,286046999.4,N
1507736375.5,286047002.0,N
1507736395.3,286046999.3,N
1507736415.2,286046999.5,N
1507736435.9,286046999.6,N
1507736455.7,286047003.3,N
1507736475.5,286047005.1,N
1507736495.4,286047007.2,N
1507736515.2,286046999.8,N
1507736535.0,286047005.8,N
1507736535.9,286047005.8,N
1507736555.8,286047003.2,N
1507736575.6,286047004.8,N
1507736595.4,286047002.9,N
1507736615.3,286047008.7,N
1507736635.1,286047001.3,N
1507736655.8,286047003.7,N
1507736675.7,286047007.6,N
1507736695.5,286047000.3,N
1507736715.3,286047002.6,N
1507736735.2,286047000.0,N
1507736755.9,286046999.0,N
1507736775.7,286047001.2,N
1507736795.6,286046995.2,N
1507736815.4,286046994.9,N
1507736835.2,286046993.6,N
1507736855.0,286046994.6,N
1507736855.9,286046994.6,N
1507736875.8,286046997.4,N
1507736895.6,286046995.6,N
1507736915.4,286046995.9,N
1507736935.3,286046990.3,N
1507736955.1,286046989.5,N
1507736975.8,286046992.2,N
1507736995.7,286046993.1,N
1507737015.5,286046990.6,N
1507737035.3,286046991.6,N
1507737055.2,286046994.6,N
1507737075.9,286046995.3,N
1507737095.7,286046993.4,N
1507737115.6,286046997.4,N
1507737135.4,286047002.8,N
1507737155.2,286047001.7,N
1507737175.1,286047001.4,N
1507737176.0,286047001.4,N
1507737195.8,286047001.5,N
1507737215.6,286047000.3,N
1507737235.4,286046999.7,N
1507737255.3,286046999.2,N
1507737275.1,286046996.9,N
1507737295.8,286046994.9,N
1507737315.7,286046997.2,N
1507737335.5,286046999.3,N
1507737355.3,286047001.1,N
1507737375.2,286047001.0,N
1507737395.9,286046999.9,N
1507737415.7,286046999.4,N
1507737435.6,286046995.7,N
1507737455.4,286046999.6,N
1507737475.2,286047001.4,N
1507737495.1,286047005.9,N
1507737496.0,286047005.9,N
1507737515.8,286047005.9,N
1507737535.6,286047002.4,N
1507737555.5,286046997.7,N
1507737575.3,286047003.7,N
1507737595.1,286047000.8,N
