#timestamp,LO_Frequency,Hit,StdDev 
1512327615.5,286046997.7,N
1512327635.3,286046997.0,N
1512327655.1,286046995.1,N
1512327675.8,286046995.5,N
1512327695.7,286046996.7,N
1512327715.5,286046998.7,N
1512327735.3,286046998.1,N
1512327755.2,286046996.9,N
1512327775.0,286046995.4,N
1512327775.9,286046995.4,N
1512327795.7,286046995.7,N
1512327815.6,286046995.1,N
1512327835.4,286047000.5,N
1512327855.2,286047001.8,N
1512327875.1,286047005.8,N
1512327876.0,286047005.8,N
1512327895.8,286047008.3,N
1512327915.6,286047011.8,Y
1512327935.5,286047013.8,P
1512327955.3,286047013.4,N
1512327975.1,286047015.5,N
1512327995.9,286047014.3,N
1512328015.7,286047020.0,Y
1512328035.5,286047008.4,P
1512328055.4,286047009.3,P
1512328075.2,286047010.8,P
1512328095.0,286047013.6,Y
1512328095.9,286047013.6,P
1512328115.8,286047004.3,N
1512328135.6,286047002.4,N
1512328155.4,286047000.2,N
1512328175.3,286047000.9,N
1512328195.1,286047001.5,N
1512328196.0,286047001.5,N
1512328215.8,286047002.1,N
1512328235.7,286047002.8,N
1512328255.5,286046998.1,N
1512328275.3,286046997.9,N
1512328295.1,286046996.4,N
1512328315.9,286046996.8,N
1512328335.7,286046999.2,N
1512328355.5,286046994.1,N
1512328375.4,286046996.3,N
1512328395.2,286046997.0,N
1512328415.0,286047000.8,N
1512328415.9,286047000.8,N
1512328435.8,286046999.6,N
1512328455.6,286046998.6,N
1512328475.4,286046992.2,N
1512328495.3,286046994.4,N
1512328515.1,286046992.0,N
1512328516.0,286046992.0,N
1512328535.8,286046996.0,N
1512328555.7,286046994.3,N
1512328575.5,286046993.6,N
1512328595.3,286046992.0,N
1512328615.2,286046992.8,N
1512328635.9,286046992.2,N
1512328655.7,286046991.3,N
1512328675.5,286046989.4,N
1512328695.4,286046991.0,N
1512328715.2,286046989.1,N
1512328735.0,286046984.3,Y
1512328736.0,286046984.3,P
1512328755.8,286046988.8,N
1512328775.6,286046988.8,N
1512328795.4,286046991.8,N
1512328815.3,286046993.2,N
1512328835.1,286046994.2,N
1512328855.8,286046993.6,N
1512328875.7,286046993.9,N
1512328895.5,286046991.7,N
1512328915.3,286046997.9,N
1512328935.2,286046999.5,N
1512328955.9,286046996.2,N
1512328975.7,286046993.9,N
1512328995.6,286046996.4,N
1512329015.4,286046996.0,N
1512329035.2,286046993.7,N
1512329055.0,286046995.1,N
1512329055.9,286046995.1,N
1512329075.8,286046999.4,N
1512329095.6,286046993.7,N
1512329115.4,286046992.8,N
1512329135.3,286046991.6,N
1512329155.1,286046989.3,Y
1512329175.8,286046993.6,P
1512329195.7,286046997.1,P
1512329215.5,286046997.3,N
1512329235.3,286046997.6,N
1512329255.2,286046993.8,Y
1512329275.0,286046999.6,P
1512329275.9,286046999.6,N
1512329295.7,286047001.3,N
1512329315.6,286047004.7,N
1512329335.4,286047003.5,N
1512329355.2,286047000.1,N
1512329375.1,286047002.0,N
1512329376.0,286047002.0,N
1512329395.8,286047001.9,N
1512329415.6,286047007.6,Y
1512329435.5,286047013.5,P
1512329455.3,286047013.6,N
1512329475.1,286047014.3,N
1512329495.9,286047020.4,Y
1512329515.7,286047009.8,P
1512329535.5,286047011.2,P
1512329555.4,286047015.6,P
1512329575.2,286047017.1,Y
1512329595.0,286047001.4,P
1512329595.9,286047001.4,N
1512329615.8,286046998.8,N
1512329635.6,286046998.7,N
1512329655.4,286046995.3,N
1512329675.3,286046995.9,N
1512329695.1,286046990.1,N
1512329696.0,286046990.1,N
1512329715.8,286046992.4,N
1512329735.7,286046992.8,N
1512329755.5,286046993.2,N
1512329775.3,286046986.9,N
1512329795.1,286046987.4,N
1512329815.9,286046988.7,N
1512329835.7,286046994.4,N
1512329855.5,286046997.9,N
1512329875.4,286046996.6,N
1512329895.2,286046997.6,N
1512329915.0,286046997.5,N
1512329915.9,286046997.5,N
1512329935.8,286046996.2,N
1512329955.6,286046996.9,N
1512329975.4,286046998.9,N
1512329995.3,286046998.8,N
1512330015.1,286046998.6,N
1512330016.0,286046998.6,N
1512330035.8,286047000.6,N
1512330055.7,286047000.7,N
1512330075.5,286047001.7,N
1512330095.3,286047003.2,N
1512330115.1,286047003.6,N
1512330135.9,286046999.1,N
1512330155.7,286046998.2,N
1512330175.5,286046998.6,N
1512330195.4,286046997.1,N
1512330215.2,286046996.1,N
1512330235.0,286046993.8,N
1512330235.9,286046993.8,N
1512330255.8,286046992.1,N
1512330275.6,286046991.7,N
1512330295.4,286046992.2,N
1512330315.3,286046991.8,N
1512330335.1,286046992.1,N
1512330336.0,286046992.1,N
1512330355.8,286046990.8,N
1512330375.7,286046985.9,Y
1512330395.5,286046990.8,P
1512330415.3,286046992.4,N
1512330435.2,286046989.2,P
1512330455.9,286046994.7,N
1512330475.7,286046993.2,N
1512330495.6,286046992.4,Y
1512330515.4,286046996.5,P
1512330535.2,286046998.6,N
1512330555.1,286046997.6,N
1512330556.0,286046997.6,N
1512330575.8,286046997.4,N
1512330595.6,286046994.9,N
1512330615.5,286046994.5,Y
1512330635.3,286046996.5,P
1512330655.1,286047001.5,P
1512330675.9,286047002.4,N
1512330695.7,286047002.1,N
1512330715.5,286047005.4,N
1512330735.3,286047005.9,N
1512330755.2,286047005.1,N
1512330775.0,286047005.5,N
1512330775.9,286047005.5,N
1512330795.7,286047002.3,N
1512330815.6,286046998.5,N
1512330835.4,286047002.8,N
1512330855.2,286047002.5,N
1512330875.1,286047002.1,N
1512330876.0,286047002.1,N
1512330895.8,286047000.9,N
1512330915.6,286047000.0,N
1512330935.5,286047000.7,N
1512330955.3,286046998.6,N
1512330975.1,286046999.4,N
1512330995.9,286047001.0,N
1512331015.7,286047002.4,N
1512331035.5,286046999.8,N
1512331055.4,286046999.9,N
1512331075.2,286046999.2,N
1512331095.0,286047002.0,N
1512331095.9,286047002.0,N
1512331115.7,286047002.8,N
1512331135.6,286047003.9,N
1512331155.4,286047002.5,N
1512331175.2,286046998.6,N
1512331195.1,286046998.0,N
1512331196.0,286046998.0,N
