#timestamp,LO_Frequency,Hit,StdDev 
1546592415.7,286047002.0,N
1546592435.6,286047000.5,N
1546592455.4,286047002.5,N
1546592475.2,286047000.2,N
1546592495.1,286047005.4,N
1546592496.0,286047005.4,N
1546592515.8,286047003.4,N
1546592535.7,286047001.0,N
1546592555.5,286046998.6,N
1546592575.3,286047003.4,N
1546592595.2,286047001.3,N
1546592615.0,286047002.1,N
1546592615.9,286047002.1,N
1546592635.8,286047002.5,N
1546592655.6,286046995.3,N
1546592675.4,286047002.7,N
1546592695.3,286046999.5,N
1546592715.1,286047003.9,N
1546592735.8,286047003.9,N
1546592755.7,286046997.4,N
1546592775.5,286047004.9,N
1546592795.4,286047002.1,N
1546592815.2,286046997.2,N
1546592835.0,286046994.7,N
1546592835.9,286046994.7,N
1546592855.8,286046994.8,N
1546592875.6,286047003.2,N
1546592895.5,286047000.9,N
1546592915.3,286046996.4,N
1546592935.1,286046998.3,N
1546592955.9,286047000.4,N
1546592975.7,286046991.7,N
1546592995.5,286046991.5,N
1546593015.4,286046993.4,N
1546593035.2,286046996.6,N
1546593055.1,286046999.5,N
1546593056.0,286046999.5,N
1546593075.8,286046999.5,N
1546593095.6,286046996.5,N
1546593115.5,286047001.9,N
1546593135.3,286046998.4,N
1546593155.2,286046995.4,N
1546593175.9,286047002.7,N
1546593195.7,286046999.3,N
1546593215.6,286046997.0,N
1546593235.4,286046993.3,N
1546593255.2,286046997.5,N
1546593275.1,286047000.3,N
1546593276.0,286047000.3,N
1546593295.8,286047003.6,N
1546593315.7,286047000.3,N
1546593335.5,286046999.1,N
1546593355.3,286047002.9,N
1546593375.2,286047004.5,N
1546593395.0,286047001.5,N
1546593395.9,286047001.5,N
1546593415.8,286047001.8,N
1546593435.6,286046999.9,N
1546593455.4,286047002.1,N
1546593475.3,286046999.5,N
1546593495.1,286047002.3,N
1546593515.8,286046996.9,N
1546593535.7,286046997.7,N
1546593555.5,286046999.3,N
1546593575.4,286046991.7,Y
1546593595.2,286046993.7,P
1546593615.0,286047000.1,N
1546593615.9,286047000.1,N
1546593635.8,286046997.9,N
1546593655.6,286046997.6,N
1546593675.4,286047000.7,N
1546593695.3,286047001.2,N
1546593715.1,286046995.2,N
1546593735.9,286046997.2,N
1546593755.7,286046994.6,N
1546593775.5,286047002.5,N
1546593795.4,286047006.6,N
1546593815.2,286047002.2,N
1546593835.0,286046995.4,N
1546593836.0,286046995.4,N
1546593855.8,286046993.9,N
1546593875.6,286046992.9,N
1546593895.5,286046999.4,N
1546593915.3,286046995.7,N
1546593935.1,286046994.3,N
1546593955.9,286046999.0,N
1546593975.7,286047001.0,N
1546593995.6,286046997.2,N
1546594015.4,286046993.9,N
1546594035.2,286046991.5,N
1546594055.1,286046987.0,Y
1546594056.0,286046987.0,P
1546594075.8,286046993.7,N
1546594095.6,286046991.9,N
1546594115.5,286046997.4,N
1546594135.3,286046997.4,N
1546594155.2,286047003.2,N
1546594175.9,286046999.7,N
1546594195.7,286046995.3,N
1546594215.6,286046993.5,N
1546594235.4,286046990.1,N
1546594255.2,286046994.9,N
1546594275.1,286047002.2,N
1546594276.0,286047002.2,N
1546594295.8,286046997.9,N
1546594315.7,286046992.2,N
1546594335.5,286046994.7,N
1546594355.3,286046996.4,N
1546594375.2,286046997.1,N
1546594395.0,286046999.5,N
1546594395.9,286046999.5,N
1546594415.8,286046995.5,N
1546594435.6,286046990.6,N
1546594455.4,286046988.9,N
1546594475.3,286046991.9,N
1546594495.1,286046994.4,N
1546594515.8,286046992.6,N
1546594535.7,286046994.2,N
1546594555.5,286046992.1,N
1546594575.4,286046991.3,N
1546594595.2,286046993.0,N
1546594615.0,286046990.5,N
1546594615.9,286046990.5,N
1546594635.8,286046991.9,N
1546594655.6,286046996.3,N
1546594675.4,286046999.0,N
1546594695.3,286046997.1,N
1546594715.1,286046992.0,N
1546594735.9,286046997.6,N
1546594755.7,286046994.7,N
1546594775.5,286046991.6,N
1546594795.4,286046989.8,N
1546594815.2,286046989.2,Y
1546594835.1,286046996.1,P
1546594836.0,286046996.1,P
1546594855.8,286046996.3,P
1546594875.6,286046994.9,Y
1546594895.5,286046995.3,P
1546594915.3,286046999.6,N
1546594935.1,286047001.1,N
1546594955.9,286046999.3,N
1546594975.7,286046995.4,N
1546594995.6,286047002.7,N
1546595015.4,286047002.5,N
1546595035.2,286046999.1,N
1546595055.1,286046996.6,N
1546595056.0,286046996.6,N
1546595075.8,286047004.1,N
1546595095.7,286047011.1,Y
1546595115.5,286047014.4,P
1546595135.3,286047017.4,N
1546595155.2,286047023.5,N
1546595175.0,286047018.2,N
1546595175.9,286047018.2,N
1546595195.7,286047018.8,N
1546595215.6,286047016.8,N
1546595235.4,286047013.7,N
1546595255.3,286047006.3,N
1546595275.1,286047007.2,N
1546595276.0,286047007.2,N
1546595295.8,286047002.5,N
1546595315.7,286047000.3,N
1546595335.5,286047003.8,N
1546595355.4,286047004.7,N
1546595375.2,286047002.7,N
1546595395.0,286046996.5,N
1546595395.9,286046996.5,N
1546595415.8,286047004.3,N
1546595435.6,286047001.6,N
1546595455.4,286047002.5,N
1546595475.3,286047006.9,N
1546595495.1,286047007.3,N
1546595515.9,286047007.6,N
1546595535.7,286047002.6,N
1546595555.5,286047003.7,N
1546595575.4,286047007.6,N
1546595595.2,286047012.2,N
1546595615.0,286047011.1,N
1546595615.9,286047011.1,N
1546595635.8,286047009.8,N
1546595655.6,286047006.4,N
1546595675.5,286047006.3,N
1546595695.3,286047007.2,N
1546595715.1,286047007.2,N
1546595735.9,286047005.1,N
1546595755.7,286047000.3,N
1546595775.5,286046995.3,N
1546595795.4,286047005.0,N
1546595815.2,286047004.8,N
1546595835.1,286046999.7,N
1546595836.0,286046999.7,N
1546595855.8,286047003.3,N
1546595875.6,286046999.8,N
1546595895.5,286047003.3,N
1546595915.3,286046998.8,N
1546595935.1,286046995.6,N
1546595955.9,286046996.7,N
1546595975.7,286046999.3,N
1546595995.6,286046999.3,N
