#timestamp,LO_Frequency,Hit,StdDev 
1629277215.0,286047000.6,N
1629277216.0,286047000.6,N
1629277235.8,286047001.0,N
1629277255.6,286047002.2,N
1629277275.5,286047002.3,N
1629277295.3,286046999.5,N
1629277315.1,286046998.8,N
1629277335.9,286047002.8,N
1629277355.7,286047009.7,Y
1629277375.6,286046999.3,P
1629277395.4,286047000.0,N
1629277415.2,286046999.1,N
1629277435.1,286046998.6,N
1629277436.0,286046998.6,N
1629277455.8,286047000.3,N
1629277475.6,286047006.4,Y
1629277495.5,286047012.3,P
1629277515.3,286047009.9,N
1629277535.2,286047006.4,N
1629277555.9,286047005.5,N
1629277575.7,286047004.0,N
1629277595.6,286047004.4,N
1629277615.4,286047006.8,N
1629277635.2,286047004.6,N
1629277655.1,286047003.5,N
1629277656.0,286047003.5,N
1629277675.8,286047004.2,N
1629277695.7,286047002.9,N
1629277715.5,286047002.9,N
1629277735.3,286047007.9,N
1629277755.2,286047003.9,N
1629277775.0,286047001.7,N
1629277775.9,286047001.7,N
1629277795.7,286047005.8,N
1629277815.6,286047004.7,N
1629277835.4,286047005.3,N
1629277855.3,286047003.0,N
1629277875.1,286047004.3,N
1629277876.0,286047004.3,N
1629277895.8,286047001.6,N
1629277915.7,286047004.8,N
1629277935.5,286047008.6,Y
1629277955.4,286047009.0,P
1629277975.2,286047004.8,N
1629277995.0,286047005.1,N
1629277995.9,286047005.1,N
1629278015.8,286047010.9,Y
1629278035.6,286047006.0,P
1629278055.4,286047000.0,N
1629278075.3,286047001.5,N
1629278095.1,286047003.7,N
1629278115.9,286047004.2,N
1629278135.7,286047000.2,N
1629278155.5,286047007.5,Y
1629278175.4,286047002.6,P
1629278195.2,286046998.3,P
1629278215.1,286046999.2,N
1629278216.0,286046999.2,N
1629278235.8,286046993.7,Y
1629278255.6,286046993.8,P
1629278275.5,286046995.3,N
1629278295.3,286046995.1,N
1629278315.1,286047003.9,N
1629278335.9,286047005.9,N
1629278355.7,286047004.0,N
1629278375.6,286047008.5,N
1629278395.4,286047003.7,N
1629278415.2,286047011.0,N
1629278435.1,286047008.5,N
1629278436.0,286047008.5,N
1629278455.8,286047008.2,N
1629278475.6,286047002.3,N
1629278495.5,286047002.0,N
1629278515.3,286047006.7,N
1629278535.2,286047003.3,N
1629278555.9,286047010.8,N
1629278575.7,286047006.4,N
1629278595.6,286047007.2,N
1629278615.4,286047003.3,N
1629278635.2,286047007.4,N
1629278655.1,286047010.3,N
1629278656.0,286047010.3,N
1629278675.8,286047007.0,N
1629278695.7,286047004.5,N
1629278715.5,286047005.0,N
1629278735.3,286047008.6,N
1629278755.2,286047004.1,N
1629278775.0,286047005.0,N
1629278775.9,286047005.0,N
1629278795.7,286047003.0,N
1629278815.6,286047007.2,N
1629278835.4,286047005.2,N
1629278855.3,286047010.7,Y
1629278875.1,286047001.9,P
1629278876.0,286047001.9,N
1629278895.8,286047003.9,N
1629278915.7,286047002.4,N
1629278935.5,286047000.3,N
1629278955.3,286047003.9,N
1629278975.2,286047000.0,N
1629278995.0,286046999.3,N
1629278995.9,286046999.3,N
1629279015.8,286046999.1,N
1629279035.6,286046997.7,N
1629279055.4,286047000.2,N
1629279075.3,286047002.4,N
1629279095.1,286047005.2,N
1629279115.8,286046999.9,N
1629279135.7,286047000.0,N
1629279155.5,286047000.3,N
1629279175.4,286047000.1,N
1629279195.2,286047002.5,N
1629279215.0,286047000.5,N
1629279215.9,286047000.5,N
1629279235.8,286047001.5,N
1629279255.6,286047002.3,N
1629279275.5,286047005.5,N
1629279295.3,286047000.1,N
1629279315.1,286047003.7,N
1629279335.9,286047006.9,Y
1629279355.7,286047002.1,P
1629279375.5,286047012.3,P
1629279395.4,286047013.7,N
1629279415.2,286047016.0,N
1629279435.1,286047017.1,N
1629279436.0,286047017.1,N
1629279455.8,286047015.5,N
1629279475.6,286047009.3,N
1629279495.5,286047009.8,N
1629279515.3,286047009.6,N
1629279535.1,286047013.8,N
1629279555.9,286047010.1,N
1629279575.7,286047009.4,N
1629279595.6,286047012.0,N
1629279615.4,286047008.3,N
1629279635.2,286047007.0,N
1629279655.1,286047004.9,N
1629279656.0,286047004.9,N
1629279675.8,286047008.0,N
1629279695.6,286047007.5,N
1629279715.5,286047006.6,N
1629279735.3,286047004.5,N
1629279755.2,286047004.6,N
1629279775.9,286047004.1,N
1629279795.7,286047005.4,N
1629279815.6,286047008.8,N
1629279835.4,286047010.7,N
1629279855.2,286047006.4,N
1629279875.1,286047006.9,N
1629279876.0,286047006.9,N
1629279895.8,286047008.9,N
1629279915.7,286047008.6,N
1629279935.5,286047006.5,N
1629279955.3,286047006.6,N
1629279975.2,286047008.3,N
1629279995.0,286047010.5,Y
1629279995.9,286047010.5,P
1629280015.8,286047001.0,N
1629280035.6,286047003.7,N
1629280055.4,286047005.2,N
1629280075.3,286047005.0,N
1629280095.1,286047005.6,N
1629280115.8,286047003.0,N
1629280135.7,286047007.2,N
1629280155.5,286047004.7,N
1629280175.4,286047006.5,N
1629280195.2,286047008.7,Y
1629280215.0,286046998.6,P
1629280215.9,286046998.6,N
1629280235.8,286046998.1,N
1629280255.6,286046995.3,N
1629280275.4,286046997.2,N
1629280295.3,286046990.0,Y
1629280315.1,286046995.8,P
1629280335.9,286047001.4,N
1629280355.7,286046996.7,N
1629280375.5,286046998.8,N
1629280395.4,286047000.4,N
1629280415.2,286047000.3,N
1629280435.0,286047003.5,N
1629280435.9,286047003.5,N
1629280455.8,286046998.4,N
1629280475.6,286047000.8,N
1629280495.5,286047001.0,N
1629280515.3,286047000.5,N
1629280535.1,286046998.5,N
1629280555.9,286046994.4,N
1629280575.7,286046995.6,N
1629280595.5,286046994.5,N
1629280615.4,286046991.4,Y
1629280665.2,286046995.0,E
1629280675.2,286047000.9,N
1629280695.9,286047008.9,P
1629280715.7,286047008.4,N
1629280735.6,286047009.7,N
1629280755.4,286047012.2,Y
1629280775.2,286046999.6,P
1629280795.1,286046999.6,N
1629280796.0,286046999.6,N
