#timestamp,LO_Frequency,Hit,StdDev 
1552762815.4,286046996.3,N
1552762835.3,286046996.4,N
1552762855.1,286046995.6,N
1552762875.9,286046993.4,N
1552762895.7,286046993.4,N
1552762915.5,286046993.6,N
1552762935.4,286046993.6,N
1552762955.2,286046994.5,N
1552762975.0,286046994.3,N
1552762975.9,286046994.3,N
1552762995.8,286046995.1,N
1552763015.6,286046995.2,N
1552763035.5,286046999.4,N
1552763055.3,286047002.3,N
1552763075.1,286047002.6,N
1552763095.9,286047000.0,N
1552763115.7,286046998.6,N
1552763135.5,286047000.3,N
1552763155.4,286046998.1,N
1552763175.2,286047001.1,N
1552763195.1,286047000.5,N
1552763196.0,286047000.5,N
1552763215.8,286046999.9,N
1552763235.6,286047002.3,N
1552763255.5,286047000.7,N
1552763275.3,286046998.3,N
1552763295.1,286047001.1,N
1552763315.9,286046998.9,N
1552763335.7,286046999.9,N
1552763355.6,286047001.5,N
1552763375.4,286047002.6,N
1552763395.2,286047000.5,N
1552763415.1,286047001.0,N
1552763416.0,286047001.0,N
1552763435.8,286047002.4,N
1552763455.6,286047000.8,N
1552763475.5,286046998.3,N
1552763495.3,286046997.0,N
1552763515.2,286046997.9,N
1552763535.9,286046998.9,N
1552763555.7,286047001.7,N
1552763575.6,286047001.5,N
1552763595.4,286047001.5,N
1552763615.2,286047002.1,N
1552763665.1,286047001.7,E
1552763675.0,286047002.8,N
1552763675.9,286047002.8,P
1552763695.8,286047000.6,P
1552763715.6,286046998.3,N
1552763735.4,286046999.1,N
1552763755.3,286046999.1,N
1552763775.1,286046996.8,N
1552763795.9,286046996.6,N
1552763815.7,286046998.4,N
1552763835.5,286046999.4,N
1552763855.4,286046999.1,N
1552763875.2,286046999.6,N
1552763895.0,286046996.8,N
1552763895.9,286046996.8,N
1552763915.8,286046998.4,N
1552763935.6,286046997.0,N
1552763955.5,286046997.6,N
1552763975.3,286046996.3,N
1552763995.1,286046993.8,Y
1552764015.9,286046997.3,P
1552764035.7,286046995.3,P
1552764055.6,286046997.4,N
1552764075.4,286046997.7,N
1552764095.2,286046999.2,N
1552764115.1,286046996.8,N
1552764116.0,286046996.8,N
1552764135.8,286046996.2,Y
1552764155.7,286046998.8,P
1552764175.5,286046998.3,N
1552764195.3,286046998.1,P
1552764215.2,286047000.3,N
1552764235.0,286046998.6,N
1552764235.9,286046998.6,N
1552764255.7,286047000.4,N
1552764275.6,286047000.5,N
1552764295.4,286047002.4,N
1552764315.3,286047002.7,N
1552764335.1,286047002.2,N
1552764336.0,286047002.2,N
1552764355.8,286047000.2,N
1552764375.7,286046998.4,N
1552764395.5,286046998.6,N
1552764415.3,286046998.8,N
1552764435.2,286046998.2,N
1552764455.0,286047002.7,N
1552764455.9,286047002.7,N
1552764475.8,286047000.8,N
1552764495.6,286046998.7,N
1552764515.4,286047001.2,N
1552764535.3,286046998.8,N
1552764555.1,286046999.4,N
1552764575.9,286046999.5,N
1552764595.7,286046999.2,N
1552764615.5,286046998.1,N
1552764635.4,286047002.7,N
1552764655.2,286047000.3,N
1552764675.0,286047001.7,N
1552764675.9,286047001.7,N
1552764695.8,286047001.9,N
1552764715.6,286047004.4,N
1552764735.5,286047002.4,N
1552764755.3,286047000.1,N
1552764775.1,286046999.7,N
1552764795.9,286047000.2,N
1552764815.7,286046998.6,N
1552764835.5,286047000.9,N
1552764855.4,286047001.1,N
1552764875.2,286046997.8,N
1552764895.1,286046994.0,Y
1552764896.0,286046994.0,P
1552764915.8,286046990.7,N
1552764935.6,286046992.7,N
1552764955.5,286046990.8,N
1552764975.3,286046990.7,N
1552764995.1,286046993.0,N
1552765015.9,286046996.3,N
1552765035.7,286046993.4,N
1552765055.6,286046994.4,N
1552765075.4,286046995.8,N
1552765095.2,286046995.3,N
1552765115.1,286046993.4,N
1552765116.0,286046993.4,N
1552765135.8,286046996.1,N
1552765155.6,286046995.0,N
1552765175.5,286046997.9,N
1552765195.3,286046997.5,N
1552765215.2,286046996.0,N
1552765235.9,286046992.2,Y
1552765255.7,286046998.8,P
1552765275.6,286046996.5,N
1552765295.4,286046997.3,N
1552765315.3,286046996.6,N
1552765335.1,286046998.2,N
1552765336.0,286046998.2,N
1552765355.8,286047000.6,N
1552765375.7,286047000.7,N
1552765395.5,286047002.5,N
1552765415.3,286047002.9,N
1552765435.2,286047004.6,N
1552765455.0,286047004.5,N
1552765455.9,286047004.5,N
1552765475.8,286047005.7,N
1552765495.6,286047004.6,N
1552765515.4,286047005.9,N
1552765535.3,286047007.2,N
1552765555.1,286047007.6,N
1552765575.9,286047005.2,N
1552765595.7,286047003.6,N
1552765615.5,286047001.3,N
1552765635.4,286047004.0,N
1552765655.2,286047003.7,N
1552765675.0,286047004.4,N
1552765675.9,286047004.4,N
1552765695.8,286047003.3,N
1552765715.6,286047005.6,N
1552765735.5,286047005.1,N
1552765755.3,286047007.2,N
1552765775.1,286047007.6,N
1552765795.9,286047006.8,N
1552765815.7,286047007.1,N
1552765835.5,286047004.6,N
1552765855.4,286047007.2,N
1552765875.2,286047006.8,N
1552765895.1,286047007.1,Y
1552765896.0,286047007.1,P
1552765915.8,286046999.9,N
1552765935.6,286047000.6,N
1552765955.5,286046998.7,N
1552765975.3,286046998.9,N
1552765995.1,286046999.5,N
1552766015.9,286046999.1,N
1552766035.7,286046998.4,N
1552766055.6,286046998.4,N
1552766075.4,286047002.4,N
1552766095.2,286047001.7,N
1552766115.1,286046999.8,N
1552766116.0,286046999.8,N
1552766135.8,286046998.6,N
1552766155.6,286047000.9,N
1552766175.5,286046998.3,N
1552766195.3,286047002.2,N
1552766215.2,286046999.9,N
1552766235.9,286046998.2,N
1552766255.7,286047001.4,N
1552766275.6,286047002.5,N
1552766295.4,286047000.3,N
1552766315.2,286047002.1,N
1552766335.1,286047000.1,N
1552766336.0,286047000.1,N
1552766355.8,286047000.1,N
1552766375.7,286046998.6,N
1552766395.5,286047000.6,N
