#timestamp,LO_Frequency,Hit,StdDev 
1582916435.2,286046999.4,N
1582916455.0,286047000.7,P
1582916455.9,286047000.7,N
1582916475.8,286047000.4,N
1582916495.6,286047000.7,N
1582916515.5,286047000.3,N
1582916535.3,286047001.2,N
1582916555.1,286046998.8,N
1582916575.9,286046998.4,N
1582916595.7,286047000.6,N
1582916615.5,286047000.8,N
1582916635.4,286047001.1,N
1582916655.2,286046998.5,N
1582916675.1,286047001.0,N
1582916676.0,286047001.0,N
1582916695.8,286046998.3,N
1582916715.6,286046998.3,N
1582916735.5,286047001.1,N
1582916755.3,286046998.4,N
1582916775.2,286046998.9,N
1582916795.9,286046997.2,N
1582916815.7,286047001.2,N
1582916835.6,286046999.3,N
1582916855.4,286046998.4,N
1582916875.2,286046996.8,N
1582916895.1,286046997.4,N
1582916896.0,286046997.4,N
1582916915.8,286046997.4,N
1582916935.7,286046997.9,N
1582916955.5,286046996.8,N
1582916975.3,286046996.7,N
1582916995.2,286046998.0,N
1582917015.9,286046995.2,Y
1582917035.7,286046996.6,P
1582917055.6,286046999.2,N
1582917075.4,286046998.7,N
1582917095.3,286046999.1,N
1582917115.1,286046996.5,Y
1582917116.0,286046996.5,P
1582917135.8,286046999.0,N
1582917155.7,286046998.6,N
1582917175.5,286046999.0,N
1582917195.3,286046999.2,N
1582917215.2,286046996.5,Y
1582917235.0,286047001.2,P
1582917235.9,286047001.2,N
1582917255.8,286047001.2,N
1582917275.6,286046998.5,N
1582917295.4,286046998.9,N
1582917315.3,286047001.2,N
1582917335.1,286046998.2,N
1582917355.8,286046998.6,N
1582917375.7,286046998.2,N
1582917395.5,286047001.1,N
1582917415.4,286047000.9,N
1582917435.2,286047001.2,N
1582917455.0,286046998.3,N
1582917455.9,286046998.3,N
1582917475.8,286047001.2,N
1582917495.6,286046998.6,N
1582917515.4,286046998.8,N
1582917535.3,286046996.5,N
1582917555.1,286046998.8,N
1582917575.9,286046998.4,N
1582917595.7,286046999.0,N
1582917615.5,286046998.7,N
1582917635.4,286046999.0,N
1582917655.2,286046996.8,N
1582917675.0,286046999.5,N
1582917676.0,286046999.5,N
1582917695.8,286046999.4,N
1582917715.6,286046996.6,N
1582917735.5,286046996.5,N
1582917755.3,286046999.1,N
1582917775.1,286046999.2,N
1582917795.9,286046999.6,N
1582917815.7,286046998.6,N
1582917835.6,286047000.6,N
1582917855.4,286047001.1,N
1582917875.2,286046998.6,N
1582917895.1,286047001.1,N
1582917896.0,286047001.1,N
1582917915.8,286047001.2,N
1582917935.6,286046998.1,N
1582917955.5,286047001.1,N
1582917975.3,286047001.2,N
1582917995.2,286047002.6,N
1582918015.9,286046999.9,N
1582918035.7,286047000.4,N
1582918055.6,286047000.2,N
1582918075.4,286047002.3,N
1582918095.2,286047001.3,N
1582918115.1,286047001.9,N
1582918116.0,286047001.9,N
1582918135.8,286047001.4,N
1582918155.7,286047002.7,N
1582918175.5,286047001.8,N
1582918195.3,286047003.5,N
1582918215.2,286047003.6,N
1582918235.0,286047002.9,N
1582918235.9,286047002.9,N
1582918255.7,286047004.1,N
1582918275.6,286047003.7,N
1582918295.4,286047005.7,Y
1582918315.3,286047001.9,P
1582918335.1,286047006.0,P
1582918336.0,286047006.0,N
1582918355.8,286047003.8,N
1582918375.7,286047003.1,N
1582918395.5,286047003.3,N
1582918415.3,286047003.5,N
1582918435.2,286047002.9,N
1582918455.0,286047003.0,N
1582918455.9,286047003.0,N
1582918475.8,286047005.2,Y
1582918495.6,286047002.3,P
1582918515.4,286047001.5,N
1582918535.3,286047001.9,N
1582918555.1,286047004.1,Y
1582918575.9,286046999.7,P
1582918595.7,286047001.6,N
1582918615.5,286047004.4,P
1582918635.4,286047001.5,N
1582918655.2,286047004.0,N
1582918675.0,286047001.3,N
1582918675.9,286047001.3,N
1582918695.8,286047001.8,N
1582918715.6,286047003.3,N
1582918735.5,286047003.4,N
1582918755.3,286047003.5,N
1582918775.1,286047003.3,N
1582918795.9,286047004.9,Y
1582918815.7,286047004.4,P
1582918835.5,286047004.3,P
1582918855.4,286047003.5,P
1582918875.2,286047003.4,Y
1582918895.1,286047000.3,P
1582918896.0,286047000.3,N
1582918915.8,286047000.5,N
1582918935.6,286046999.8,N
1582918955.5,286047002.6,N
1582918975.3,286047001.5,N
1582918995.1,286047001.9,N
1582919015.9,286047001.4,N
1582919035.7,286047003.8,Y
1582919055.6,286047001.9,P
1582919075.4,286047002.6,P
1582919095.2,286047001.5,N
1582919115.1,286047001.5,Y
1582919116.0,286047001.5,P
1582919135.8,286047002.2,P
1582919155.7,286047002.2,P
1582919175.5,286047004.2,Y
1582919195.3,286047001.7,P
1582919215.2,286047001.6,P
1582919235.0,286047001.7,P
1582919235.9,286047001.7,Y
1582919255.8,286047001.4,P
1582919275.6,286047002.0,P
1582919295.4,286046999.7,N
1582919315.3,286047002.5,N
1582919335.1,286047004.3,Y
1582919355.8,286047002.0,P
1582919375.7,286047002.3,P
1582919395.5,286047001.6,P
1582919415.4,286047001.4,Y
1582919435.2,286047002.7,P
1582919455.0,286047002.1,P
1582919455.9,286047002.1,P
1582919475.8,286047004.4,Y
1582919495.6,286046999.7,P
1582919515.5,286047002.2,N
1582919535.3,286047002.5,N
1582919555.1,286047004.3,Y
1582919575.9,286047002.5,P
1582919595.7,286047001.8,P
1582919615.5,286047002.7,P
1582919635.4,286047002.0,Y
1582919655.2,286046999.7,P
1582919675.1,286047002.8,N
1582919676.0,286047002.8,N
1582919695.8,286047001.7,N
1582919715.6,286047001.9,N
1582919735.5,286047003.8,Y
1582919785.3,286047002.4,E
1582919795.3,286047000.1,N
1582919815.1,286047000.0,P
1582919835.8,286046999.9,N
1582919855.7,286046999.7,Y
1582919875.5,286047001.8,P
1582919895.4,286047004.4,P
1582919915.2,286047001.7,N
1582919935.0,286047004.0,N
1582919935.9,286047004.0,N
1582919955.8,286047003.7,N
1582919975.6,286047005.1,Y
1582919995.5,286047001.5,P
