#timestamp,LO_Frequency,Hit,StdDev 
1674421215.2,286046998.8,N
1674421235.0,286046995.7,N
1674421235.9,286046995.7,N
1674421255.8,286046995.3,N
1674421275.6,286046993.3,N
1674421295.4,286046993.4,N
1674421315.3,286046994.9,N
1674421335.1,286046999.0,N
1674421355.9,286046999.5,N
1674421375.7,286046997.8,N
1674421395.5,286046996.7,N
1674421415.4,286046996.8,N
1674421435.2,286046997.9,N
1674421455.1,286046994.5,N
1674421456.0,286046994.5,N
1674421475.8,286046992.3,Y
1674421495.6,286046996.4,P
1674421515.5,286046995.4,P
1674421535.3,286046997.1,P
1674421555.2,286047000.5,N
1674421575.9,286046998.7,N
1674421595.7,286046999.2,N
1674421615.6,286047001.1,N
1674421635.4,286047000.1,N
1674421655.2,286047002.2,N
1674421675.1,286047003.3,N
1674421676.0,286047003.3,N
1674421695.8,286047003.6,N
1674421715.7,286047002.3,N
1674421735.5,286047001.9,N
1674421755.3,286047004.0,N
1674421775.2,286047007.6,N
1674421795.0,286047004.7,N
1674421795.9,286047004.7,N
1674421815.8,286047004.0,N
1674421835.6,286047002.7,N
1674421855.5,286047003.5,N
1674421875.3,286047005.2,N
1674421895.1,286047005.3,N
1674421915.9,286047004.0,N
1674421935.7,286047001.7,N
1674421955.5,286047000.6,N
1674421975.4,286047000.4,N
1674421995.2,286046999.8,N
1674422015.1,286047003.4,N
1674422016.0,286047003.4,N
1674422035.8,286047002.1,N
1674422055.6,286047004.2,N
1674422075.5,286047003.8,N
1674422095.3,286047005.0,N
1674422115.2,286047003.8,N
1674422135.9,286047005.6,Y
1674422155.7,286047002.4,P
1674422175.6,286047003.7,P
1674422195.4,286047003.9,P
1674422215.3,286047003.7,Y
1674422235.1,286046998.2,P
1674422236.0,286046998.2,N
1674422255.8,286047000.3,N
1674422275.7,286047000.7,N
1674422295.5,286047000.1,N
1674422315.3,286047000.2,N
1674422335.2,286046996.9,N
1674422355.0,286046997.2,N
1674422355.9,286046997.2,N
1674422375.8,286046999.0,N
1674422395.6,286046998.4,N
1674422415.4,286046998.7,N
1674422435.3,286046998.5,N
1674422455.1,286047000.4,N
1674422475.8,286047001.1,N
1674422495.7,286047000.7,N
1674422515.5,286046998.2,N
1674422535.4,286046997.3,N
1674422555.2,286046993.3,Y
1674422575.0,286046995.4,P
1674422575.9,286046995.4,N
1674422595.8,286047001.1,N
1674422615.6,286047000.6,N
1674422635.5,286046998.8,N
1674422655.3,286046999.0,N
1674422675.1,286046997.8,N
1674422695.9,286046993.4,Y
1674422715.7,286046995.5,P
1674422735.5,286046996.2,N
1674422755.4,286046997.9,N
1674422775.2,286046997.7,N
1674422795.1,286046997.6,N
1674422796.0,286046997.6,N
1674422815.8,286046996.6,Y
1674422835.6,286047001.8,P
1674422855.5,286047002.4,N
1674422875.3,286047001.0,N
1674422895.1,286047002.4,N
1674422915.9,286047002.4,N
1674422935.7,286046998.1,N
1674422955.6,286047002.6,N
1674422975.4,286047002.3,N
1674422995.2,286047001.8,N
1674423015.1,286046998.7,N
1674423016.0,286046998.7,N
1674423035.8,286046999.8,N
1674423055.6,286047004.4,N
1674423075.5,286047001.6,N
1674423095.3,286047002.0,N
1674423115.2,286046999.8,N
1674423135.9,286046998.6,N
1674423155.7,286047000.0,N
1674423175.6,286047000.3,N
1674423195.4,286047000.5,N
1674423215.2,286046999.9,N
1674423235.1,286047001.9,N
1674423236.0,286047001.9,N
1674423255.8,286047004.3,N
1674423275.7,286047001.7,N
1674423295.5,286047005.5,Y
1674423315.3,286047003.6,P
1674423335.2,286047004.4,P
1674423355.0,286047004.0,N
1674423355.9,286047004.0,N
1674423375.8,286047003.3,N
1674423395.6,286047004.1,Y
1674423415.4,286047002.7,P
1674423435.3,286047000.8,N
1674423455.1,286046997.8,N
1674423475.9,286046995.4,N
1674423495.7,286046996.8,N
1674423515.5,286046999.5,N
1674423535.4,286046997.9,N
1674423555.2,286046996.1,N
1674423575.0,286046995.3,N
1674423576.0,286046995.3,N
1674423595.8,286046997.3,N
1674423615.6,286046999.5,N
1674423635.5,286046998.3,N
1674423655.3,286046998.5,N
1674423675.1,286047001.0,N
1674423695.9,286047001.8,N
1674423715.7,286047000.5,N
1674423735.5,286046998.9,N
1674423755.4,286046999.2,N
1674423775.2,286046998.4,N
1674423795.1,286046998.2,N
1674423796.0,286046998.2,N
1674423815.8,286046997.9,N
1674423835.6,286046994.3,N
1674423855.5,286046994.1,N
1674423875.3,286046994.3,N
1674423895.2,286046997.4,N
1674423915.9,286046998.4,N
1674423935.7,286046999.4,N
1674423955.6,286046998.4,N
1674423975.4,286047000.1,N
1674423995.3,286047000.1,N
1674424015.1,286046998.3,N
1674424035.8,286047001.1,N
1674424055.7,286046998.3,N
1674424075.5,286047002.5,N
1674424095.4,286047001.8,N
1674424115.2,286047004.0,N
1674424135.0,286047003.5,N
1674424135.9,286047003.5,N
1674424155.8,286047001.4,N
1674424175.6,286047001.4,N
1674424195.4,286047000.9,N
1674424215.3,286046996.6,N
1674424235.1,286046997.7,N
1674424255.9,286046997.5,N
1674424275.7,286046997.0,N
1674424295.5,286046999.0,N
1674424315.4,286046998.9,N
1674424335.2,286046996.5,N
1674424355.0,286046999.5,N
1674424356.0,286046999.5,N
1674424375.8,286047000.3,N
1674424395.6,286046998.2,N
1674424415.5,286046998.9,N
1674424435.3,286046999.0,N
1674424455.1,286046995.3,N
1674424475.9,286046998.7,N
1674424495.7,286046995.4,N
1674424515.6,286046993.3,N
1674424535.4,286046993.3,N
1674424555.2,286046996.9,N
1674424575.1,286046999.3,N
1674424576.0,286046999.3,N
1674424595.8,286046995.7,N
1674424615.6,286046995.5,N
1674424635.5,286046993.6,N
1674424655.3,286046994.2,N
1674424675.2,286046994.8,N
1674424695.9,286046993.3,N
1674424715.7,286046997.5,N
1674424735.6,286046994.1,N
1674424755.4,286046995.5,N
1674424775.2,286046997.1,N
1674424795.1,286046996.2,N
1674424796.0,286046996.2,N
