#timestamp,LO_Frequency,Hit,StdDev 
1509202815.1,286047000.3,N
1509202835.8,286046999.9,N
1509202855.7,286046998.7,N
1509202875.5,286047002.2,N
1509202895.3,286047002.4,N
1509202915.2,286047003.2,N
1509202935.0,286047002.9,N
1509202935.9,286047002.9,N
1509202955.8,286047002.5,N
1509202975.6,286047002.6,N
1509202995.4,286047002.5,N
1509203015.3,286046998.1,N
1509203035.1,286047002.5,N
1509203036.0,286047002.5,N
1509203055.8,286047000.8,N
1509203075.7,286047000.6,N
1509203095.5,286047004.2,N
1509203115.3,286047001.1,N
1509203135.2,286046998.2,N
1509203155.9,286047002.3,N
1509203175.7,286047002.7,N
1509203195.6,286046997.9,N
1509203215.4,286046994.2,N
1509203235.2,286046994.4,N
1509203255.1,286046998.8,N
1509203256.0,286046998.8,N
1509203275.8,286047002.5,N
1509203295.6,286047000.7,N
1509203315.5,286046999.9,N
1509203335.3,286046994.9,N
1509203355.1,286046997.3,N
1509203375.9,286046998.2,N
1509203395.7,286046998.9,N
1509203415.5,286047003.3,N
1509203435.4,286047005.6,N
1509203455.2,286047002.5,N
1509203475.0,286047002.3,N
1509203475.9,286047002.3,N
1509203495.8,286046998.9,N
1509203515.6,286047002.3,N
1509203535.4,286047001.0,N
1509203555.3,286046999.6,N
1509203575.1,286046995.0,N
1509203595.8,286046997.8,N
1509203615.7,286046997.5,N
1509203635.5,286046998.0,N
1509203655.3,286046994.6,N
1509203675.2,286046996.1,N
1509203695.0,286046998.7,N
1509203695.9,286046998.7,N
1509203715.8,286046997.4,N
1509203735.6,286046996.9,N
1509203755.4,286046999.4,N
1509203775.3,286046994.0,N
1509203795.1,286046993.7,N
1509203796.0,286046993.7,N
1509203815.8,286046998.2,N
1509203835.7,286046998.6,N
1509203855.5,286046999.2,N
1509203875.3,286046997.4,N
1509203895.2,286046992.3,N
1509203915.9,286046991.4,N
1509203935.7,286046994.6,N
1509203955.6,286046996.6,N
1509203975.4,286046998.3,N
1509203995.2,286046998.9,N
1509204015.1,286046996.7,N
1509204016.0,286046996.7,N
1509204035.8,286046993.9,N
1509204055.7,286046990.6,Y
1509204075.5,286046995.8,P
1509204095.3,286046997.6,P
1509204115.1,286046997.8,P
1509204135.9,286046997.2,Y
1509204155.7,286047000.6,P
1509204175.6,286047000.1,N
1509204195.4,286046999.4,N
1509204215.2,286047001.2,N
1509204235.1,286047004.4,Y
1509204236.0,286047004.4,P
1509204255.8,286047002.9,N
1509204275.6,286047005.9,N
1509204295.5,286047007.0,Y
1509204315.3,286047003.7,P
1509204335.2,286047000.7,N
1509204355.9,286046998.2,N
1509204375.7,286047000.0,N
1509204395.6,286047002.5,N
1509204415.4,286047000.9,N
1509204435.2,286047001.6,N
1509204455.1,286047001.2,N
1509204456.0,286047001.2,N
1509204475.8,286046997.4,N
1509204495.6,286047000.8,N
1509204515.5,286046999.3,N
1509204535.3,286046995.4,N
1509204555.1,286046995.7,N
1509204575.9,286046998.8,N
1509204595.7,286047000.9,N
1509204615.5,286046998.5,N
1509204635.4,286046998.9,N
1509204655.2,286046997.4,N
1509204675.0,286046997.9,N
1509204675.9,286046997.9,N
1509204695.8,286046998.3,N
1509204715.6,286047000.3,N
1509204735.4,286047001.1,N
1509204755.3,286047000.0,N
1509204775.1,286046998.2,N
1509204776.0,286046998.2,N
1509204795.8,286046997.6,N
1509204815.7,286046997.6,N
1509204835.5,286046998.8,N
1509204855.3,286046999.2,N
1509204875.2,286046997.6,N
1509204895.9,286046994.0,Y
1509204915.7,286046994.5,P
1509204935.6,286046993.5,N
1509204955.4,286046997.0,N
1509204975.2,286047000.4,N
1509204995.1,286046999.1,N
1509204996.0,286046999.1,N
1509205015.8,286046996.6,N
1509205035.7,286047000.4,N
1509205055.5,286046993.8,N
1509205075.3,286046994.7,N
1509205095.1,286046993.3,N
1509205115.9,286046999.0,N
1509205135.7,286046997.0,N
1509205155.6,286046995.0,N
1509205175.4,286047000.1,N
1509205195.2,286047003.7,N
1509205215.1,286047003.3,N
1509205216.0,286047003.3,N
1509205235.8,286047004.5,N
1509205255.6,286047002.2,N
1509205275.5,286047005.9,N
1509205295.3,286047002.7,N
1509205315.1,286047000.7,N
1509205335.9,286047000.6,N
1509205355.7,286047000.7,N
1509205375.5,286047000.7,N
1509205395.4,286046997.1,N
1509205415.2,286046998.9,N
1509205435.0,286046998.4,N
1509205435.9,286046998.4,N
1509205455.8,286046994.9,N
1509205475.6,286046996.9,N
1509205495.4,286046995.8,N
1509205515.3,286046994.4,N
1509205535.1,286046992.8,N
1509205555.8,286046991.7,N
1509205575.7,286046993.8,N
1509205595.5,286047001.2,N
1509205615.3,286047003.4,N
1509205635.2,286047002.0,N
1509205655.9,286047000.8,N
1509205675.7,286047002.3,N
1509205695.6,286047001.7,N
1509205715.4,286047002.7,N
1509205735.2,286046999.9,N
1509205755.1,286047002.3,N
1509205756.0,286047002.3,N
1509205775.8,286046998.6,N
1509205795.6,286047001.1,N
1509205815.5,286046997.0,N
1509205835.3,286046994.9,N
1509205855.1,286046995.8,N
1509205875.9,286046999.4,N
1509205895.7,286046998.0,N
1509205915.5,286046997.3,N
1509205935.4,286046992.4,N
1509205955.2,286046993.2,N
1509205975.0,286046994.4,N
1509205976.0,286046994.4,N
1509205995.8,286046993.6,N
1509206015.6,286046992.1,N
1509206035.5,286046994.0,N
1509206055.3,286046994.6,N
1509206075.1,286046994.9,N
1509206095.9,286046997.0,N
1509206115.7,286046999.0,N
1509206135.5,286046994.0,N
1509206155.4,286046991.8,N
1509206175.2,286046990.6,N
1509206195.0,286046988.8,Y
1509206195.9,286046988.8,P
1509206215.8,286046994.5,N
1509206235.6,286046996.1,N
1509206255.4,286046994.0,N
1509206275.3,286046994.6,N
1509206295.1,286046993.9,N
1509206315.8,286046995.2,N
1509206335.7,286046995.9,N
1509206355.5,286046997.8,N
1509206375.3,286046998.4,N
1509206395.2,286047000.4,N
