#timestamp,LO_Frequency,Hit,StdDev 
1689595215.2,286047002.8,N
1689595235.1,286047002.3,N
1689595236.0,286047002.3,N
1689595255.8,286047000.2,N
1689595275.7,286047002.8,N
1689595295.5,286047002.4,N
1689595315.3,286046999.8,N
1689595335.2,286047002.3,N
1689595355.0,286047002.3,N
1689595355.9,286047002.3,N
1689595375.7,286047002.7,N
1689595395.6,286047000.3,N
1689595415.4,286047002.7,N
1689595435.3,286047000.8,N
1689595455.1,286046999.8,N
1689595456.0,286046999.8,N
1689595475.8,286047000.2,N
1689595495.7,286047000.3,N
1689595515.5,286047000.7,N
1689595535.3,286047000.4,N
1689595555.2,286047000.9,N
1689595575.0,286046999.9,N
1689595575.9,286046999.9,N
1689595595.8,286047000.9,N
1689595615.6,286047000.8,N
1689595635.4,286047000.9,N
1689595655.3,286047000.5,N
1689595675.1,286047000.9,N
1689595695.8,286047001.2,N
1689595715.7,286047000.5,N
1689595735.5,286047000.0,N
1689595755.4,286047000.0,N
1689595775.2,286047000.1,N
1689595795.0,286047000.1,N
1689595795.9,286047000.1,N
1689595815.8,286047000.5,N
1689595835.6,286047000.5,N
1689595855.4,286047000.0,N
1689595875.3,286047000.5,N
1689595895.1,286047000.7,N
1689595915.9,286046998.2,N
1689595935.7,286047000.6,N
1689595955.5,286047001.1,N
1689595975.4,286047000.6,N
1689595995.2,286047000.0,N
1689596015.0,286047002.4,Y
1689596016.0,286047002.4,P
1689596035.8,286046999.8,N
1689596055.6,286047000.5,N
1689596075.5,286047001.0,N
1689596095.3,286047001.0,N
1689596115.1,286047000.8,N
1689596135.9,286046998.5,N
1689596155.7,286047000.8,N
1689596175.6,286046998.6,N
1689596195.4,286046999.4,N
1689596215.2,286046998.8,N
1689596235.1,286046999.6,N
1689596236.0,286046999.6,N
1689596255.8,286046996.9,N
1689596275.7,286046997.1,N
1689596295.5,286046997.9,N
1689596315.3,286046995.1,Y
1689596335.2,286046994.9,P
1689596355.0,286046995.0,N
1689596355.9,286046995.0,N
1689596375.7,286046997.3,N
1689596395.6,286046994.9,N
1689596415.4,286046997.4,N
1689596435.3,286046997.7,N
1689596455.1,286046995.4,N
1689596456.0,286046995.4,N
1689596475.8,286046997.9,N
1689596495.7,286046996.9,N
1689596515.5,286046999.0,N
1689596535.4,286046996.5,N
1689596555.2,286046997.1,N
1689596575.0,286046996.5,N
1689596575.9,286046996.5,N
1689596595.8,286046999.1,N
1689596615.6,286046999.5,N
1689596635.4,286046996.6,N
1689596655.3,286046999.2,N
1689596675.1,286046999.5,N
1689596695.9,286046999.2,N
1689596715.7,286046999.0,N
1689596735.5,286046999.0,N
1689596755.4,286046999.1,N
1689596775.2,286046999.0,N
1689596795.0,286046999.4,N
1689596795.9,286046999.4,N
1689596815.8,286046999.5,N
1689596835.6,286046999.3,N
1689596855.5,286046999.3,N
1689596875.3,286046998.9,N
1689596895.1,286046998.9,N
1689596915.9,286046998.7,N
1689596935.7,286046999.5,N
1689596955.6,286046999.5,N
1689596975.4,286046998.3,N
1689596995.2,286046999.3,N
1689597015.1,286046998.6,N
1689597016.0,286046998.6,N
1689597035.8,286047001.2,N
1689597055.7,286047000.4,N
1689597075.5,286047001.1,N
1689597095.3,286047000.4,N
1689597115.2,286046998.1,N
1689597135.0,286046998.4,N
1689597135.9,286046998.4,N
1689597155.7,286046998.9,N
1689597175.6,286047000.9,N
1689597195.4,286047001.1,N
1689597215.3,286047000.0,N
1689597235.1,286047000.3,N
1689597236.0,286047000.3,N
1689597255.8,286047000.6,N
1689597275.7,286046999.7,N
1689597295.5,286046999.9,N
1689597315.4,286047001.0,N
1689597335.2,286047000.5,N
1689597355.0,286046998.1,N
1689597355.9,286046998.1,N
1689597375.8,286047000.3,N
1689597395.6,286047000.5,N
1689597415.5,286047000.7,N
1689597435.3,286047000.9,N
1689597455.1,286047001.2,N
1689597475.9,286046999.3,N
1689597495.7,286047001.1,N
1689597515.5,286047000.5,N
1689597535.4,286047000.7,N
1689597555.2,286047001.0,N
1689597575.1,286046998.5,N
1689597576.0,286046998.5,N
1689597595.8,286046998.1,N
1689597615.6,286047000.5,N
1689597635.5,286047001.0,N
1689597655.3,286047000.5,N
1689597675.1,286046999.9,N
1689597695.9,286047000.2,N
1689597715.7,286047000.4,N
1689597735.6,286047000.2,N
1689597755.4,286046999.7,N
1689597775.2,286047002.8,Y
1689597795.1,286047002.7,P
1689597796.0,286047002.7,N
1689597815.8,286047000.6,N
1689597835.7,286047000.2,N
1689597855.5,286046999.8,N
1689597875.3,286046999.9,N
1689597895.2,286046999.7,N
1689597915.0,286046999.8,N
1689597915.9,286046999.8,N
1689597935.8,286047000.3,N
1689597955.6,286047000.4,N
1689597975.4,286047000.0,N
1689597995.3,286047002.7,N
1689598015.1,286046999.7,N
1689598035.9,286047000.2,N
1689598055.7,286047002.8,N
1689598075.5,286046999.8,N
1689598095.4,286046999.7,N
1689598115.2,286047002.8,N
1689598135.0,286047002.8,N
1689598135.9,286047002.8,N
1689598155.8,286047002.0,N
1689598175.6,286047001.9,N
1689598195.5,286047001.5,N
1689598215.3,286047002.2,N
1689598235.1,286047002.5,N
1689598255.9,286047001.5,N
1689598275.7,286047002.6,N
1689598295.6,286047002.5,N
1689598315.4,286047002.1,N
1689598335.2,286047002.5,N
1689598355.1,286047002.1,N
1689598356.0,286047002.1,N
1689598375.8,286047001.9,N
1689598395.6,286047001.5,N
1689598415.5,286047001.4,N
1689598435.3,286047002.1,N
1689598455.2,286047002.0,N
1689598475.9,286047002.6,N
1689598495.7,286047004.0,Y
1689598515.6,286046999.8,P
1689598535.4,286047002.3,N
1689598555.2,286047000.2,N
1689598575.1,286047000.0,N
1689598576.0,286047000.0,N
1689598595.8,286046999.8,N
1689598615.7,286047002.7,N
1689598635.5,286046999.7,N
1689598655.3,286047000.2,N
1689598675.2,286046999.8,N
1689598695.9,286047002.6,N
1689598715.7,286046999.9,N
1689598735.6,286046999.8,N
1689598755.4,286047000.1,N
1689598775.3,286047000.1,N
1689598795.1,286047000.4,N
1689598796.0,286047000.4,N
