#timestamp,LO_Frequency,Hit,StdDev 
1690408815.7,286047000.1,N
1690408835.5,286047000.1,N
1690408855.3,286047000.1,N
1690408875.2,286047000.2,N
1690408895.0,286046999.9,N
1690408895.9,286046999.9,N
1690408915.8,286047002.4,N
1690408965.6,286046999.9,E
1690408975.6,286047000.8,N
1690408995.4,286046999.8,P
1690409015.2,286047000.6,N
1690409035.1,286047000.5,N
1690409036.0,286047000.5,N
1690409055.8,286047000.4,N
1690409075.7,286047000.9,N
1690409095.5,286047000.4,N
1690409115.3,286046999.8,N
1690409135.2,286046999.8,N
1690409155.9,286047000.6,N
1690409175.7,286047000.2,N
1690409195.6,286047000.0,N
1690409215.4,286046999.7,N
1690409235.3,286047002.2,Y
1690409255.1,286047002.8,P
1690409256.0,286047002.8,N
1690409275.8,286047002.1,N
1690409295.7,286047002.8,N
1690409315.5,286046999.7,N
1690409335.3,286047002.5,N
1690409355.2,286047002.4,N
1690409375.0,286047002.2,N
1690409375.9,286047002.2,N
1690409395.8,286047002.7,N
1690409415.6,286047002.7,N
1690409435.4,286047000.0,N
1690409455.3,286047002.4,N
1690409475.1,286047000.2,N
1690409495.8,286047000.3,N
1690409515.7,286047002.4,N
1690409535.5,286047000.1,N
1690409555.4,286047002.0,N
1690409575.2,286047002.1,N
1690409595.0,286046999.8,N
1690409595.9,286046999.8,N
1690409615.8,286046999.9,N
1690409635.6,286047000.0,N
1690409655.4,286046999.8,N
1690409675.3,286047001.9,N
1690409695.1,286047002.7,N
1690409715.9,286047002.4,N
1690409735.7,286047000.2,N
1690409755.5,286047000.2,N
1690409775.4,286046999.8,N
1690409795.2,286047000.1,N
1690409815.0,286047002.4,N
1690409815.9,286047002.4,N
1690409835.8,286047002.8,N
1690409855.6,286047000.1,N
1690409875.5,286047002.4,N
1690409895.3,286047001.9,N
1690409915.1,286046999.7,N
1690409935.9,286046999.8,N
1690409955.7,286047002.7,N
1690409975.5,286047002.5,N
1690409995.4,286047000.1,N
1690410015.2,286047002.3,N
1690410035.1,286047000.0,N
1690410036.0,286047000.0,N
1690410055.8,286047002.5,N
1690410075.7,286047000.1,N
1690410095.5,286047002.5,N
1690410115.4,286047002.6,N
1690410135.2,286047002.3,N
1690410155.0,286047002.5,N
1690410155.9,286047002.5,N
1690410175.8,286047001.8,N
1690410195.6,286047004.1,Y
1690410215.5,286047002.1,P
1690410235.3,286047002.5,P
1690410255.1,286047000.1,N
1690410275.9,286047000.5,N
1690410295.7,286046999.8,N
1690410315.6,286047000.3,N
1690410335.4,286047002.6,N
1690410355.2,286047000.1,N
1690410375.1,286047000.3,N
1690410376.0,286047000.3,N
1690410395.8,286047000.7,N
1690410415.7,286047001.2,N
1690410435.5,286046998.1,N
1690410455.3,286047000.7,N
1690410475.2,286047001.2,N
1690410495.0,286047000.4,N
1690410495.9,286047000.4,N
1690410515.8,286046998.2,N
1690410535.6,286046998.5,N
1690410555.4,286047000.4,N
1690410575.3,286047000.4,N
1690410595.1,286047000.0,N
1690410615.9,286047000.5,N
1690410635.7,286047000.0,N
1690410655.5,286047002.8,N
1690410675.4,286047002.5,N
1690410695.2,286047002.2,N
1690410715.0,286047002.7,N
1690410715.9,286047002.7,N
1690410735.8,286047002.6,N
1690410755.6,286046999.7,N
1690410775.5,286047002.1,N
1690410795.3,286047001.9,N
1690410815.1,286047001.5,N
1690410835.9,286047001.4,N
1690410855.7,286047002.0,N
1690410875.5,286047002.3,N
1690410895.4,286047002.4,N
1690410915.2,286047002.2,N
1690410935.1,286047002.0,N
1690410936.0,286047002.0,N
1690410955.8,286047002.2,N
1690410975.6,286047002.5,N
1690411025.5,286047002.1,E
1690411035.4,286047002.1,N
1690411055.3,286047000.0,P
1690411075.1,286047000.5,N
1690411076.0,286047000.5,N
1690411095.8,286046998.1,N
1690411115.7,286047000.8,N
1690411135.5,286046998.6,N
1690411155.3,286046999.1,N
1690411175.2,286047001.2,N
1690411195.0,286047000.6,N
1690411195.9,286047000.6,N
1690411215.8,286047002.8,N
1690411235.6,286047002.4,N
1690411255.4,286047001.8,N
1690411275.3,286047002.2,N
1690411295.1,286047004.0,N
1690411315.8,286047002.0,N
1690411335.7,286047001.6,N
1690411355.5,286047002.8,N
1690411375.4,286047002.5,N
1690411395.2,286047002.6,N
1690411415.0,286047004.2,N
1690411415.9,286047004.2,N
1690411435.8,286047001.4,N
1690411455.6,286047001.9,N
1690411475.5,286047001.3,N
1690411495.3,286047001.3,N
1690411515.2,286047001.3,N
1690411535.9,286047004.3,N
1690411555.7,286047004.4,N
1690411575.6,286047001.8,N
1690411595.4,286047001.5,N
1690411615.2,286047002.1,N
1690411635.1,286047002.1,N
1690411636.0,286047002.1,N
1690411655.8,286047001.6,N
1690411675.7,286047001.7,N
1690411695.5,286047001.6,N
1690411715.3,286047001.7,N
1690411735.2,286047001.9,N
1690411755.0,286047001.4,N
1690411755.9,286047001.4,N
1690411775.7,286047002.1,N
1690411795.6,286047002.5,N
1690411815.4,286047002.2,N
1690411835.3,286047002.0,N
1690411855.1,286047002.2,N
1690411856.0,286047002.2,N
1690411875.8,286047002.5,N
1690411895.7,286047002.7,N
1690411915.5,286047002.8,Y
1690411935.4,286046998.2,P
1690411955.2,286046998.8,N
1690411975.0,286046998.5,N
1690411975.9,286046998.5,N
1690411995.8,286046998.5,N
1690412015.6,286047001.2,N
1690412035.4,286046998.5,N
1690412055.3,286046998.4,N
1690412075.1,286047001.2,N
1690412095.9,286046998.3,N
1690412115.7,286046998.4,N
1690412135.5,286046999.6,N
1690412155.4,286046999.6,N
1690412175.2,286046999.2,N
1690412195.0,286046997.1,N
1690412195.9,286046997.1,N
1690412215.8,286046996.9,N
1690412235.6,286046996.7,N
1690412255.5,286046999.5,N
1690412275.3,286046996.5,N
1690412295.1,286046996.9,N
1690412315.9,286046999.3,N
1690412335.7,286046999.0,N
1690412355.5,286046999.0,N
1690412375.4,286046999.5,N
1690412395.2,286046999.6,N
