#timestamp,LO_Frequency,Hit,StdDev 
1546236015.9,286046998.1,N
1546236035.7,286047000.7,N
1546236055.6,286046998.2,N
1546236075.4,286047000.7,N
1546236095.3,286047000.5,N
1546236115.1,286047000.6,N
1546236116.0,286047000.6,N
1546236135.8,286046998.7,N
1546236155.7,286046999.3,N
1546236175.5,286046999.3,N
1546236195.3,286046995.1,Y
1546236215.2,286046999.3,P
1546236235.0,286046998.0,P
1546236235.9,286046998.0,N
1546236255.8,286046994.9,Y
1546236275.6,286047000.9,P
1546236295.4,286047001.0,N
1546236315.3,286046997.0,P
1546236335.1,286046997.9,N
1546236355.9,286046996.9,N
1546236375.7,286047000.4,N
1546236395.5,286047001.1,N
1546236415.4,286046996.5,N
1546236435.2,286046997.9,N
1546236455.0,286046996.1,N
1546236455.9,286046996.1,N
1546236475.8,286046999.3,N
1546236495.6,286047000.7,N
1546236515.5,286047001.5,N
1546236535.3,286047001.3,N
1546236555.1,286047000.8,N
1546236575.9,286046998.5,N
1546236595.7,286046998.8,N
1546236615.5,286046999.3,N
1546236635.4,286047001.5,N
1546236655.2,286047008.4,Y
1546236675.1,286047010.6,P
1546236676.0,286047010.6,N
1546236695.8,286047008.4,N
1546236715.6,286047009.4,N
1546236735.5,286047009.9,N
1546236755.3,286047006.1,N
1546236775.1,286047005.0,N
1546236795.9,286047003.1,N
1546236815.7,286047003.4,N
1546236835.6,286047003.1,N
1546236855.4,286047006.6,N
1546236875.2,286047006.3,N
1546236895.1,286047007.6,N
1546236896.0,286047007.6,N
1546236915.8,286047006.8,N
1546236935.7,286047005.9,N
1546236955.5,286047005.5,N
1546236975.3,286047004.0,N
1546236995.2,286047003.2,N
1546237015.9,286047005.2,N
1546237035.7,286047003.5,N
1546237055.6,286047005.6,N
1546237075.4,286047002.9,N
1546237095.3,286047007.4,N
1546237115.1,286047009.1,Y
1546237116.0,286047009.1,P
1546237135.8,286047001.8,N
1546237155.7,286046998.2,N
1546237175.5,286046997.3,N
1546237195.3,286046999.3,N
1546237215.2,286046998.4,N
1546237235.0,286046999.2,N
1546237235.9,286046999.2,N
1546237255.8,286046996.6,N
1546237275.6,286046997.2,N
1546237295.4,286047000.7,N
1546237315.3,286046998.5,N
1546237335.1,286047000.9,N
1546237355.9,286047003.2,N
1546237375.7,286047001.9,N
1546237395.5,286047002.5,N
1546237415.4,286047005.7,N
1546237435.2,286047004.4,N
1546237455.0,286046998.3,N
1546237455.9,286046998.3,N
1546237475.8,286047002.0,N
1546237495.6,286046998.2,N
1546237515.5,286046996.8,N
1546237535.3,286047000.7,N
1546237555.1,286047001.8,N
1546237575.9,286047001.7,N
1546237595.7,286047004.3,N
1546237615.5,286047006.3,N
1546237635.4,286047013.6,Y
1546237655.2,286047013.9,P
1546237675.1,286047011.7,N
1546237676.0,286047011.7,N
1546237695.8,286047011.7,N
1546237715.6,286047012.2,N
1546237735.5,286047012.2,N
1546237755.3,286047008.1,N
1546237775.2,286047006.9,N
1546237795.9,286047007.9,N
1546237815.7,286047004.6,N
1546237835.6,286047005.7,N
1546237855.4,286047004.7,N
1546237875.2,286047001.3,N
1546237895.1,286047004.0,N
1546237896.0,286047004.0,N
1546237915.8,286047005.2,N
1546237935.7,286047003.2,N
1546237955.5,286047006.0,N
1546237975.3,286047008.4,N
1546237995.2,286047010.4,N
1546238015.0,286047008.5,N
1546238015.9,286047008.5,N
1546238035.8,286047017.0,Y
1546238055.6,286047009.4,P
1546238075.4,286047016.5,P
1546238095.3,286047019.5,P
1546238115.1,286047014.3,N
1546238135.8,286047015.6,Y
1546238155.7,286046999.4,P
1546238175.5,286046998.7,N
1546238195.4,286046998.0,N
1546238215.2,286046993.7,N
1546238235.0,286046990.3,N
1546238235.9,286046990.3,N
1546238255.8,286046989.3,N
1546238275.6,286046990.0,N
1546238295.5,286046996.0,N
1546238315.3,286047024.8,Y
1546238335.1,286047038.7,P
1546238355.9,286047044.8,N
1546238375.7,286047045.2,N
1546238395.5,286047040.4,N
1546238415.4,286047038.4,N
1546238435.2,286047044.4,N
1546238455.1,286047045.1,N
1546238456.0,286047045.1,N
1546238475.8,286047048.5,Y
1546238495.6,286047012.2,P
1546238515.5,286047011.0,N
1546238535.3,286047010.8,N
1546238555.2,286047011.1,N
1546238575.9,286047007.9,N
1546238595.7,286047011.8,N
1546238615.6,286047012.3,N
1546238635.4,286047012.0,N
1546238655.3,286047009.8,N
1546238675.1,286047005.3,N
1546238676.0,286047005.3,N
1546238695.8,286047001.2,N
1546238715.7,286046999.9,N
1546238735.5,286046997.9,N
1546238755.3,286046992.3,N
1546238775.2,286046992.1,N
1546238795.0,286046990.5,N
1546238795.9,286046990.5,N
1546238815.8,286046996.1,N
1546238835.6,286046993.6,N
1546238855.4,286046997.8,N
1546238875.3,286046997.3,N
1546238895.1,286046996.0,N
1546238915.8,286046991.9,N
1546238935.7,286047008.9,N
1546238955.5,286047008.0,N
1546238975.4,286047008.7,N
1546238995.2,286047008.9,N
1546239015.0,286047009.1,N
1546239015.9,286047009.1,N
1546239035.8,286047004.8,N
1546239055.6,286047005.1,N
1546239075.4,286047006.4,N
1546239095.3,286047006.2,N
1546239115.1,286047009.4,N
1546239135.9,286047009.9,N
1546239155.7,286047010.6,N
1546239175.5,286047012.1,N
1546239195.4,286047009.5,N
1546239215.2,286047021.7,Y
1546239235.1,286047030.1,P
1546239236.0,286047030.1,N
1546239255.8,286047046.2,P
1546239275.6,286047041.3,N
1546239295.5,286047041.9,N
1546239315.3,286047051.4,Y
1546239335.2,286047013.6,P
1546239355.9,286047008.0,N
1546239375.7,286047000.4,N
1546239395.6,286046996.1,N
1546239415.4,286046988.7,N
1546239435.2,286046982.4,N
1546239455.1,286046986.8,N
1546239456.0,286046986.8,N
1546239475.8,286046987.0,N
1546239495.7,286046997.7,N
1546239515.5,286046991.1,N
1546239535.3,286046986.2,N
1546239555.2,286046980.3,N
1546239575.9,286046974.8,N
1546239595.7,286046968.5,N
