#timestamp,LO_Frequency,Hit,StdDev 
1548630015.5,286047002.2,N
1548630035.3,286047002.6,N
1548630055.2,286047002.2,N
1548630075.0,286047001.8,N
1548630075.9,286047001.8,N
1548630095.7,286047002.2,N
1548630115.6,286047002.7,N
1548630135.4,286046999.8,N
1548630155.3,286047002.1,N
1548630175.1,286047000.6,N
1548630176.0,286047000.6,N
1548630195.8,286046999.9,N
1548630215.7,286047002.7,N
1548630235.5,286047002.3,N
1548630255.3,286047002.8,N
1548630275.2,286047002.1,N
1548630295.0,286047001.5,N
1548630295.9,286047001.5,N
1548630315.8,286047001.4,N
1548630335.6,286047001.5,N
1548630355.4,286047001.7,N
1548630375.3,286047001.9,N
1548630395.1,286047000.2,N
1548630415.9,286047001.2,N
1548630435.7,286046999.9,N
1548630455.5,286047000.6,N
1548630475.4,286046999.4,N
1548630495.2,286046998.1,N
1548630515.0,286046998.6,N
1548630515.9,286046998.6,N
1548630535.8,286047001.1,N
1548630555.6,286046998.3,N
1548630575.5,286047001.0,N
1548630595.3,286047000.0,N
1548630615.1,286047001.2,N
1548630635.9,286046999.9,N
1548630655.7,286047000.3,N
1548630675.5,286047000.1,N
1548630695.4,286047000.3,N
1548630715.2,286046999.8,N
1548630735.1,286047001.5,N
1548630736.0,286047001.5,N
1548630755.8,286047001.7,N
1548630775.6,286047001.6,N
1548630795.5,286047002.2,N
1548630815.3,286047000.3,N
1548630835.2,286046999.7,N
1548630855.9,286047001.7,N
1548630875.7,286047003.7,Y
1548630895.6,286047001.5,P
1548630915.4,286047001.7,P
1548630935.3,286047001.4,N
1548630955.1,286047001.9,Y
1548630956.0,286047001.9,P
1548630975.8,286047000.5,N
1548630995.7,286046998.5,N
1548631015.5,286046998.9,N
1548631035.3,286046999.4,N
1548631055.2,286046998.2,N
1548631075.0,286046998.5,N
1548631075.9,286046998.5,N
1548631095.8,286047001.2,N
1548631115.6,286046998.6,N
1548631135.4,286046998.5,N
1548631155.3,286046998.2,N
1548631175.1,286047001.2,N
1548631195.9,286047001.1,N
1548631215.7,286046998.8,N
1548631235.5,286047001.0,N
1548631255.4,286046998.1,N
1548631305.2,286046998.8,E
1548631315.2,286046998.5,N
1548631335.9,286047000.8,P
1548631355.7,286047002.3,N
1548631375.6,286047002.0,N
1548631395.4,286047002.7,N
1548631415.3,286047000.4,N
1548631435.1,286047000.1,N
1548631436.0,286047000.1,N
1548631455.8,286047000.8,N
1548631475.7,286047000.1,N
1548631495.5,286046998.2,N
1548631515.3,286047000.5,N
1548631535.2,286047000.9,N
1548631555.0,286046998.6,N
1548631555.9,286046998.6,N
1548631575.8,286047000.2,N
1548631595.6,286046998.1,N
1548631615.4,286046998.1,N
1548631635.3,286046998.6,N
1548631655.1,286046998.6,N
1548631675.9,286046997.7,N
1548631695.7,286046997.3,N
1548631715.5,286046999.2,N
1548631735.4,286046996.6,N
1548631755.2,286046995.1,Y
1548631775.1,286046995.4,P
1548631806.0,286046995.5,E
1548631815.0,286046997.0,N
1548631815.9,286046997.0,P
1548631835.7,286047000.5,P
1548631855.6,286046998.2,N
1548631875.4,286046996.5,N
1548631895.3,286046996.9,N
1548631915.1,286046998.8,N
1548631935.8,286047001.1,N
1548631955.7,286046998.5,N
1548631975.5,286047000.9,N
1548631995.4,286047000.4,N
1548632015.2,286047000.7,N
1548632035.0,286047000.8,N
1548632035.9,286047000.8,N
1548632055.8,286047001.0,N
1548632075.6,286047000.2,N
1548632095.4,286047001.5,N
1548632115.3,286047002.4,N
1548632135.1,286047001.4,N
1548632155.9,286047003.9,N
1548632175.7,286047001.6,N
1548632195.5,286047002.2,N
1548632215.4,286046999.8,N
1548632235.2,286047001.0,N
1548632255.0,286047000.2,N
1548632256.0,286047000.2,N
1548632275.8,286047000.0,N
1548632295.6,286047000.4,N
1548632315.5,286046999.7,N
1548632335.3,286047002.1,N
1548632355.1,286047003.7,N
1548632375.9,286047003.3,N
1548632395.7,286047005.4,Y
1548632415.6,286047004.2,P
1548632435.4,286046999.7,N
1548632455.2,286047000.1,N
1548632475.1,286047000.2,N
1548632476.0,286047000.2,N
1548632495.8,286047000.8,N
1548632515.6,286047000.1,N
1548632535.5,286047000.6,N
1548632555.3,286046998.5,N
1548632575.2,286046998.6,N
1548632595.9,286046998.6,N
1548632645.8,286046999.6,E
1548632655.7,286046998.4,N
1548632675.5,286047000.7,P
1548632695.4,286047000.2,N
1548632715.2,286046998.4,N
1548632735.0,286046999.2,N
1548632735.9,286046999.2,N
1548632755.8,286046996.6,Y
1548632775.6,286046997.3,P
1548632795.5,286046997.3,N
1548632815.3,286046996.9,P
1548632835.1,286046997.3,N
1548632855.9,286046996.5,Y
1548632875.7,286047001.1,P
1548632895.5,286047000.6,N
1548632915.4,286046999.7,N
1548632935.2,286047000.2,N
1548632955.1,286046999.8,N
1548632956.0,286046999.8,N
1548632975.8,286047001.0,N
1548632995.6,286047000.6,N
1548633015.5,286047000.7,N
1548633035.3,286047000.8,N
1548633055.1,286047001.2,N
1548633075.9,286047001.0,N
1548633095.7,286047000.5,N
1548633115.6,286047001.0,N
1548633135.4,286046998.6,N
1548633155.2,286047002.3,N
1548633175.1,286047000.5,N
1548633176.0,286047000.5,N
1548633195.8,286047000.1,N
1548633215.6,286047000.4,N
1548633235.5,286046999.7,N
1548633255.3,286047002.2,N
1548633275.2,286047002.5,N
1548633295.9,286047002.7,N
1548633315.7,286046999.8,N
1548633335.6,286046996.5,Y
1548633355.4,286046997.8,P
1548633375.3,286046997.5,N
1548633395.1,286046997.4,N
1548633396.0,286046997.4,N
1548633415.8,286046997.8,N
1548633435.7,286046999.2,N
1548633455.5,286046998.9,N
1548633475.3,286046998.4,N
1548633495.2,286046999.0,N
1548633515.0,286046996.5,Y
1548633515.9,286046996.5,P
1548633535.8,286046998.7,N
1548633555.6,286046998.1,N
1548633575.4,286047000.6,N
1548633595.3,286046998.8,N
