#timestamp,LO_Frequency,Hit,StdDev 
1544691615.3,286047007.6,Y
1544691635.2,286047004.8,P
1544691655.9,286047006.9,P
1544691675.7,286047007.5,P
1544691695.6,286047007.4,N
1544691715.4,286047006.8,N
1544691735.3,286047008.8,Y
1544691755.1,286047001.6,P
1544691756.0,286047001.6,N
1544691775.8,286047002.3,N
1544691795.7,286047002.2,N
1544691815.5,286047000.0,N
1544691835.3,286046999.8,N
1544691855.2,286047001.0,N
1544691875.0,286047001.1,N
1544691875.9,286047001.1,N
1544691895.8,286046997.1,N
1544691915.6,286046996.9,N
1544691935.4,286046997.7,N
1544691955.3,286046996.9,N
1544691975.1,286046995.6,N
1544691995.9,286046997.0,N
1544692015.7,286047001.2,N
1544692035.5,286046999.7,N
1544692055.4,286047002.1,N
1544692075.2,286047005.9,N
1544692095.0,286047003.1,N
1544692095.9,286047003.1,N
1544692115.8,286047004.8,N
1544692135.6,286047003.9,N
1544692155.4,286047005.8,N
1544692175.3,286047004.7,N
1544692195.1,286047006.0,N
1544692215.9,286047003.0,N
1544692235.7,286047003.5,N
1544692255.5,286047004.3,N
1544692275.4,286047003.3,N
1544692295.2,286047001.4,N
1544692315.0,286047000.3,N
1544692315.9,286047000.3,N
1544692335.8,286046999.7,N
1544692355.6,286047000.4,N
1544692375.5,286046998.1,N
1544692395.3,286046999.6,N
1544692415.1,286047001.5,N
1544692435.9,286047010.5,Y
1544692455.7,286047006.1,P
1544692475.6,286047007.3,P
1544692495.4,286047006.8,N
1544692515.2,286047006.9,N
1544692535.1,286047007.3,Y
1544692536.0,286047007.3,P
1544692555.8,286046998.7,N
1544692575.6,286046999.0,N
1544692595.5,286047000.4,N
1544692615.3,286047000.3,N
1544692635.2,286047001.8,N
1544692655.9,286047001.8,N
1544692675.7,286046999.7,N
1544692695.6,286047004.3,N
1544692715.4,286047006.2,N
1544692735.2,286047006.2,N
1544692755.1,286047009.2,Y
1544692756.0,286047009.2,P
1544692775.8,286047003.6,N
1544692795.7,286047001.6,N
1544692815.5,286046999.7,N
1544692835.3,286047000.6,N
1544692855.2,286047000.9,N
1544692875.0,286047001.9,N
1544692875.9,286047001.9,N
1544692895.7,286047002.4,N
1544692915.6,286047000.3,N
1544692935.4,286046999.9,N
1544692955.3,286047004.1,N
1544692975.1,286047002.0,N
1544692995.8,286046999.9,N
1544693015.7,286047000.5,N
1544693035.5,286046999.9,N
1544693055.4,286047000.4,N
1544693075.2,286047000.9,N
1544693095.0,286046998.3,N
1544693095.9,286046998.3,N
1544693115.8,286046997.0,N
1544693135.6,286046999.6,N
1544693155.4,286046997.9,N
1544693175.3,286046997.6,N
1544693195.1,286046997.5,N
1544693215.9,286046997.2,N
1544693235.7,286046995.1,N
1544693255.5,286046995.3,N
1544693275.4,286046993.5,N
1544693295.2,286046993.4,N
1544693315.1,286046994.8,N
1544693316.0,286046994.8,N
1544693335.8,286046996.0,N
1544693355.6,286046994.4,N
1544693375.5,286046996.4,N
1544693395.3,286046996.4,N
1544693415.1,286046995.8,N
1544693435.9,286047000.2,N
1544693455.7,286047000.1,N
1544693475.6,286047002.8,N
1544693495.4,286047002.0,N
1544693515.2,286047003.7,N
1544693535.1,286047002.9,N
1544693536.0,286047002.9,N
1544693555.8,286047003.7,N
1544693575.7,286047008.6,N
1544693595.5,286047007.8,N
1544693615.3,286047010.6,N
1544693635.2,286047008.7,N
1544693655.0,286047007.4,N
1544693655.9,286047007.4,N
1544693675.8,286047005.3,N
1544693695.6,286047002.0,N
1544693715.4,286047005.0,N
1544693735.3,286047005.4,N
1544693755.1,286047003.2,N
1544693775.8,286047004.3,N
1544693795.7,286047003.7,N
1544693815.5,286046999.7,N
1544693835.4,286047001.3,N
1544693855.2,286047007.4,N
1544693875.0,286047007.1,N
1544693875.9,286047007.1,N
1544693895.8,286047009.1,N
1544693915.6,286047005.4,N
1544693935.4,286047003.2,N
1544693955.3,286047005.7,N
1544693975.1,286047001.7,N
1544693995.9,286047004.0,N
1544694015.7,286047000.4,N
1544694035.5,286047001.4,N
1544694055.4,286047001.8,N
1544694075.2,286047001.4,N
1544694095.0,286047001.5,N
1544694126.0,286046998.7,E
1544694135.9,286046998.4,N
1544694155.7,286046998.5,P
1544694175.6,286046998.6,P
1544694195.4,286046998.8,Y
1544694215.2,286046999.8,P
1544694235.1,286046998.4,N
1544694236.0,286046998.4,N
1544694255.8,286046995.4,Y
1544694275.7,286047001.1,P
1544694295.5,286047001.2,N
1544694315.3,286046999.1,N
1544694335.2,286046999.4,N
1544694355.0,286046997.7,N
1544694355.9,286046997.7,N
1544694375.8,286046998.9,N
1544694395.6,286046995.7,Y
1544694415.4,286046995.3,P
1544694435.3,286046995.3,N
1544694455.1,286046995.3,N
1544694475.8,286046995.2,N
1544694495.7,286046996.2,N
1544694515.5,286046993.7,Y
1544694535.4,286046998.5,P
1544694555.2,286046996.8,N
1544694575.0,286047001.2,N
1544694575.9,286047001.2,N
1544694595.8,286047001.0,N
1544694615.6,286047000.8,N
1544694635.4,286046996.9,N
1544694655.3,286046996.8,N
1544694675.1,286046999.0,N
1544694695.9,286046999.2,N
1544694715.7,286046999.1,N
1544694735.5,286047000.7,N
1544694755.4,286047001.7,N
1544694775.2,286047001.7,N
1544694795.0,286047011.9,Y
1544694795.9,286047004.0,P
1544694815.8,286047001.9,N
1544694835.6,286047002.2,N
1544694855.5,286047002.0,N
1544694875.3,286047000.2,N
1544694925.1,286047007.8,E
1544694935.1,286047005.7,N
1544694936.0,286047005.7,P
1544694955.8,286046998.4,P
1544694975.6,286046998.4,N
1544694995.5,286046998.9,N
1544695015.3,286046996.9,N
1544695035.1,286046994.9,N
1544695055.9,286046998.5,N
1544695075.7,286046999.4,N
1544695095.6,286046997.6,N
1544695115.4,286046998.0,N
1544695135.2,286046999.1,N
1544695155.1,286046998.4,N
1544695156.0,286046998.4,N
1544695175.8,286046997.9,N
1544695195.6,286046995.3,N
