#timestamp,LO_Frequency,Hit 
1501052415.6,286047076.0,N
1501052435.4,286047075.6,N
1501052455.3,286047075.2,N
1501052475.1,286047077.4,N
1501052476.0,286047077.4,N
1501052495.8,286047079.2,N
1501052515.7,286047080.7,N
1501052535.5,286047076.7,N
1501052555.3,286047078.7,N
1501052575.1,286047078.4,N
1501052595.9,286047077.5,N
1501052615.7,286047078.8,N
1501052635.5,286047079.0,N
1501052655.4,286047078.9,N
1501052675.2,286047080.3,N
1501052695.0,286047077.3,N
1501052695.9,286047077.3,N
1501052715.8,286047075.4,N
1501052735.6,286047076.4,N
1501052755.4,286047075.1,N
1501052775.3,286047074.0,N
1501052795.1,286047072.2,N
1501052815.2,286047072.3,N
1501052835.0,286047071.0,N
1501052835.9,286047071.0,N
1501052855.7,286047066.2,N
1501052875.6,286047063.3,N
1501052895.4,286047062.1,N
1501052915.2,286047066.3,N
1501052935.1,286047070.0,Y
1501052936.0,286047070.0,Y
1501052955.8,286046940.3,N
1501052975.6,286046940.6,N
1501052995.5,286046940.9,N
1501053015.3,286046943.6,N
1501053035.1,286046939.3,N
1501053055.9,286046944.9,N
1501053075.7,286046945.8,N
1501053095.5,286046944.2,N
1501053115.4,286046945.8,N
1501053135.2,286046947.6,N
1501053155.0,286046944.9,N
1501053155.9,286046944.9,N
1501053175.8,286046946.5,N
1501053195.6,286046944.9,N
1501053215.4,286046943.8,N
1501053235.3,286046947.1,N
1501053255.1,286046948.3,N
1501053256.0,286046948.3,N
1501053275.8,286046946.5,N
1501053295.7,286046946.5,N
1501053315.5,286046944.8,N
1501053335.3,286046943.9,N
1501053355.1,286046945.8,N
1501053375.9,286046944.4,N
1501053395.7,286046944.2,N
1501053415.5,286046945.1,N
1501053435.4,286046943.2,N
1501053455.2,286046948.0,N
1501053475.0,286046945.1,N
1501053475.9,286046945.1,N
1501053495.8,286046941.6,N
1501053515.6,286046939.3,N
1501053535.4,286046942.0,N
1501053555.3,286046939.5,N
1501053575.1,286046938.9,N
1501053576.0,286046938.9,N
1501053595.8,286046941.7,N
1501053615.7,286046943.6,N
1501053635.5,286046942.8,N
1501053655.3,286046946.7,N
1501053675.2,286046947.9,N
1501053695.9,286046944.5,N
1501053715.7,286046943.3,N
1501053735.5,286046940.8,N
1501053755.4,286046940.9,N
1501053775.2,286046939.2,N
1501053795.1,286046940.8,N
1501053796.0,286046940.8,N
1501053815.8,286046945.2,N
1501053835.6,286046941.5,N
1501053855.4,286046945.1,N
1501053875.3,286046942.7,N
1501053895.1,286046943.0,N
1501053915.8,286046941.5,N
1501053935.7,286046944.0,N
1501053955.5,286046944.4,N
1501053975.3,286046947.7,N
1501053995.2,286046944.4,N
1501054015.9,286046944.1,N
1501054035.7,286046942.3,N
1501054055.6,286046941.8,N
1501054075.4,286046939.0,N
1501054095.2,286046941.0,N
1501054115.1,286046942.9,N
1501054116.0,286046942.9,N
1501054135.8,286046946.7,N
1501054155.6,286046944.1,N
1501054175.4,286046945.2,N
1501054195.3,286046941.0,N
1501054215.1,286046941.8,N
1501054235.8,286046942.8,N
1501054255.7,286046941.3,N
1501054275.5,286046945.1,N
1501054295.3,286046945.7,N
1501054315.2,286046945.0,N
1501054335.9,286046944.2,N
1501054355.7,286046944.9,N
1501054375.6,286046943.2,N
1501054395.4,286046942.3,N
1501054415.2,286046943.2,N
1501054435.0,286046941.7,N
1501054436.0,286046941.7,N
1501054455.8,286046941.2,N
1501054475.6,286046941.6,N
1501054495.4,286046943.3,N
1501054515.3,286046944.4,N
1501054535.1,286046939.4,N
1501054555.8,286046941.0,N
1501054575.7,286046944.3,N
1501054595.5,286046944.0,N
1501054615.3,286046945.9,N
1501054635.2,286046944.5,N
1501054655.9,286046946.1,N
1501054675.7,286046943.0,N
1501054695.6,286046939.9,N
1501054715.4,286046941.3,N
1501054735.2,286046945.1,N
1501054755.1,286046944.8,N
1501054756.0,286046944.8,N
1501054775.8,286046944.2,N
1501054795.6,286046946.8,N
1501054815.5,286046947.5,N
1501054835.3,286046950.7,N
1501054855.1,286046949.5,N
1501054875.8,286046946.7,N
1501054895.7,286046943.3,N
1501054915.5,286046941.0,N
1501054935.3,286046942.0,N
1501054955.2,286046944.4,N
1501054975.0,286046950.0,N
1501054975.9,286046950.0,N
1501054995.7,286046946.9,N
1501055015.6,286046948.0,N
1501055035.4,286046944.7,N
1501055055.2,286046946.6,N
1501055075.1,286046948.1,N
1501055076.0,286046948.1,N
1501055095.8,286046949.5,N
1501055115.6,286046947.0,N
1501055135.5,286046946.0,N
1501055155.3,286046943.6,N
1501055175.1,286046939.3,N
1501055195.8,286046939.4,N
1501055215.7,286046942.0,N
1501055235.5,286046941.1,N
1501055255.3,286046941.6,N
1501055275.2,286046941.0,N
1501055295.0,286046940.9,N
1501055295.9,286046940.9,N
1501055315.7,286046943.9,N
1501055335.6,286046941.2,N
1501055355.4,286046942.7,N
1501055375.2,286046944.7,N
1501055395.1,286046944.2,N
1501055396.0,286046944.2,N
1501055415.8,286046949.3,N
1501055435.6,286046948.7,N
1501055455.5,286046950.8,N
1501055475.3,286046945.3,N
1501055495.1,286046946.8,N
1501055515.9,286046942.4,N
1501055535.7,286046946.1,N
1501055555.5,286046945.3,N
1501055575.4,286046944.3,N
1501055595.2,286046946.1,N
1501055615.0,286046944.3,N
1501055615.9,286046944.3,N
1501055635.7,286046948.4,N
1501055655.6,286046946.3,N
1501055675.4,286046944.8,N
1501055695.2,286046942.3,N
1501055715.1,286046943.4,N
1501055716.0,286046943.4,N
1501055735.8,286046946.4,N
1501055755.6,286046946.6,N
1501055775.5,286046944.5,N
1501055795.3,286046943.7,N
1501055815.1,286046947.7,N
1501055835.9,286046948.2,N
1501055855.7,286046945.7,N
1501055875.5,286046943.7,N
1501055895.4,286046942.5,N
1501055915.2,286046943.3,N
1501055935.0,286046948.4,N
1501055935.9,286046948.4,N
1501055955.8,286046948.6,N
1501055975.6,286046949.7,N
1501055995.4,286046948.0,N
