#timestamp,LO_Frequency,Hit,StdDev 
1625065215.3,286046998.7,N
1625065235.2,286046999.5,N
1625065255.9,286046996.9,N
1625065275.7,286046997.9,N
1625065295.6,286046997.1,N
1625065315.4,286046999.0,N
1625065335.2,286046996.6,N
1625065355.1,286046997.3,N
1625065356.0,286046997.3,N
1625065375.8,286046999.5,N
1625065395.7,286046996.8,N
1625065415.5,286046996.5,N
1625065435.3,286046996.7,N
1625065455.2,286046997.5,N
1625065475.0,286046997.5,N
1625065475.9,286046997.5,N
1625065495.7,286046997.1,N
1625065515.6,286046996.5,N
1625065535.4,286046998.9,N
1625065555.3,286046996.6,N
1625065575.1,286046999.3,N
1625065576.0,286046999.3,N
1625065595.8,286046996.5,N
1625065615.7,286046999.0,N
1625065635.5,286046999.0,N
1625065655.3,286046999.1,N
1625065675.2,286046999.3,N
1625065695.0,286046999.2,N
1625065695.9,286046999.2,N
1625065715.8,286046999.2,N
1625065735.6,286046996.8,N
1625065755.4,286046996.7,N
1625065775.3,286046997.2,N
1625065795.1,286046997.7,N
1625065815.9,286046995.3,Y
1625065835.7,286046999.1,P
1625065855.5,286046996.8,P
1625065875.4,286046996.9,P
1625065895.2,286046997.8,N
1625065915.0,286046997.7,N
1625065915.9,286046997.7,Y
1625065935.8,286047000.7,P
1625065955.6,286047000.7,N
1625065975.5,286047000.7,N
1625066025.3,286047002.7,E
1625066035.3,286047001.2,N
1625066055.1,286046997.2,P
1625066056.0,286046997.2,N
1625066075.8,286046997.6,N
1625066095.7,286046996.8,N
1625066115.5,286046999.0,N
1625066135.3,286046996.6,N
1625066155.2,286046996.9,N
1625066175.0,286046997.8,N
1625066175.9,286046997.8,N
1625066195.8,286046997.8,N
1625066215.6,286046997.3,N
1625066235.4,286046997.3,N
1625066255.3,286046997.0,N
1625066275.1,286046997.0,N
1625066295.8,286046996.9,N
1625066315.7,286046999.6,N
1625066335.5,286046999.6,N
1625066355.4,286046998.5,N
1625066375.2,286047011.9,Y
1625066395.0,286047001.9,P
1625066395.9,286047001.9,N
1625066415.8,286047002.6,N
1625066435.6,286047002.8,N
1625066455.5,286047000.5,N
1625066475.3,286046999.9,N
1625066495.1,286046999.7,N
1625066515.9,286047000.9,N
1625066535.7,286046998.5,N
1625066555.5,286047000.1,N
1625066575.4,286047002.7,N
1625066595.2,286047000.9,N
1625066615.1,286047000.2,N
1625066616.0,286047000.2,N
1625066635.8,286047001.9,N
1625066655.6,286047001.9,N
1625066675.5,286047001.4,N
1625066695.3,286047001.6,N
1625066715.1,286047001.3,N
1625066735.9,286047002.1,N
1625066755.7,286047001.8,N
1625066775.6,286047001.8,N
1625066795.4,286047001.3,N
1625066815.2,286047002.5,N
1625066835.1,286047002.6,N
1625066836.0,286047002.6,N
1625066855.8,286047001.3,N
1625066875.7,286047001.9,N
1625066895.5,286047002.8,N
1625066915.3,286047000.0,N
1625066935.2,286047001.8,N
1625066955.9,286047003.5,Y
1625066975.7,286047002.5,P
1625066995.6,286047001.5,N
1625067015.4,286047002.2,P
1625067035.3,286047001.8,Y
1625067055.1,286047000.5,P
1625067056.0,286047000.5,N
1625067075.8,286047000.1,N
1625067095.7,286046999.9,N
1625067115.5,286047000.8,N
1625067135.3,286046999.8,N
1625067155.2,286047000.6,N
1625067175.0,286047000.4,N
1625067175.9,286047000.4,N
1625067195.8,286046999.7,N
1625067215.6,286046999.7,N
1625067235.4,286047000.1,N
1625067255.3,286047002.8,Y
1625067275.1,286047002.5,P
1625067295.8,286047001.6,N
1625067315.7,286047001.5,N
1625067335.5,286047002.6,Y
1625067355.4,286046999.4,P
1625067375.2,286046998.8,N
1625067395.0,286046998.3,N
1625067395.9,286046998.3,N
1625067415.8,286046998.2,N
1625067435.6,286047000.1,N
1625067455.4,286047000.3,N
1625067475.3,286046998.3,N
1625067495.1,286046998.7,N
1625067515.9,286047000.6,N
1625067535.7,286047001.1,N
1625067555.5,286046998.4,N
1625067575.4,286046998.5,N
1625067595.2,286047000.9,N
1625067615.0,286047000.1,N
1625067615.9,286047000.1,N
1625067635.8,286047000.6,N
1625067655.6,286047000.9,N
1625067675.5,286047002.4,N
1625067695.3,286047001.5,N
1625067715.1,286047000.1,N
1625067735.9,286047002.8,N
1625067755.7,286047002.7,N
1625067775.5,286047001.5,N
1625067795.4,286047002.5,N
1625067815.2,286047002.5,N
1625067835.1,286047001.6,N
1625067836.0,286047001.6,N
1625067855.8,286047004.1,N
1625067875.6,286047001.7,N
1625067895.5,286047001.7,N
1625067915.3,286047001.5,N
1625067935.1,286047001.3,N
1625067955.9,286047001.3,N
1625067975.7,286047001.8,N
1625067995.6,286047001.4,N
1625068015.4,286047004.0,N
1625068035.2,286047004.3,N
1625068055.1,286047001.3,N
1625068056.0,286047001.3,N
1625068075.8,286047004.4,Y
1625068095.6,286046999.8,P
1625068115.5,286047002.5,N
1625068135.3,286046999.9,N
1625068155.2,286046998.7,N
1625068175.9,286046996.6,N
1625068195.7,286046999.3,N
1625068215.6,286046996.9,N
1625068235.4,286046997.1,N
1625068255.2,286046997.3,N
1625068275.1,286046997.2,N
1625068276.0,286046997.2,N
1625068295.8,286046997.1,N
1625068315.7,286046997.2,N
1625068335.5,286046999.6,N
1625068355.3,286046999.4,N
1625068375.2,286046998.3,N
1625068395.0,286046998.7,N
1625068395.9,286046998.7,N
1625068415.7,286046998.6,N
1625068435.6,286046999.0,N
1625068455.4,286046999.5,N
1625068475.3,286046996.6,N
1625068495.1,286046997.1,N
1625068496.0,286046997.1,N
1625068515.8,286046997.7,N
1625068535.7,286046995.5,Y
1625068555.5,286046995.4,P
1625068575.3,286046997.0,N
1625068595.2,286046997.2,N
1625068615.0,286046997.3,N
1625068615.9,286046997.3,N
1625068635.8,286046997.0,Y
1625068655.6,286046998.4,P
1625068675.4,286047000.3,N
1625068695.3,286047000.9,N
1625068715.1,286047000.8,N
1625068735.9,286047001.0,N
1625068755.7,286047001.1,N
1625068775.5,286047001.2,N
1625068795.4,286046998.2,N
