#timestamp,LO_Frequency,Hit,StdDev 
1503154815.7,286047000.2,N,129640.3
1503154835.5,286047001.0,N,127030.9
1503154855.4,286047000.5,N,124572.5
1503154875.2,286047000.8,N,122251.3
1503154895.0,286047001.2,N,120054.8
1503154895.9,286047001.2,N,117972.4
1503154915.8,286046999.4,N,115994.6
1503154935.6,286046998.9,N,114112.8
1503154955.5,286046999.4,N,114112.9
1503154975.3,286046997.7,N,114112.9
1503154995.1,286046995.3,N,1.6
1503155015.9,286046995.3,N,1.8
1503155035.7,286046995.2,N,2.0
1503155055.5,286046995.6,N,2.2
1503155075.4,286046997.9,N,2.1
1503155095.2,286046994.9,N,2.3
1503155115.0,286046995.5,N,2.4
1503155116.0,286046995.5,N,2.4
1503155135.8,286046996.2,N,2.5
1503155155.6,286046995.7,N,2.5
1503155175.5,286046993.3,N,2.7
1503155195.3,286046997.6,N,2.7
1503155215.1,286046995.4,N,2.6
1503155235.9,286046996.0,N,2.5
1503155255.7,286046995.8,N,2.5
1503155275.5,286046995.5,N,2.4
1503155295.4,286046996.0,N,2.4
1503155315.2,286046993.5,N,2.4
1503155335.1,286046994.0,N,2.4
1503155336.0,286046994.0,N,2.4
1503155355.8,286046994.4,N,2.4
1503155375.6,286046994.8,N,2.3
1503155395.5,286046991.8,Y,0.0
1503155415.3,286046996.8,P,0.1
1503155435.1,286046995.3,P,0.7
1503155455.9,286046995.2,P,0.7
1503155475.7,286046997.9,N,1.0
1503155495.6,286046995.6,Y,0.0
1503155515.4,286046998.5,P,1.1
1503155535.2,286047001.1,N,1.9
1503155555.1,286046998.2,N,1.7
1503155556.0,286046998.2,N,1.5
1503155575.8,286046998.2,N,1.4
1503155595.6,286046998.4,N,1.3
1503155615.5,286046999.5,N,1.3
1503155635.3,286046999.4,N,1.2
1503155655.2,286046998.1,N,1.2
1503155675.9,286046998.8,N,1.1
1503155695.7,286046998.3,N,1.1
1503155715.6,286046999.6,N,1.1
1503155735.4,286046996.6,Y,0.0
1503155755.2,286046999.4,P,0.4
1503155775.1,286046998.6,P,0.4
1503155776.0,286046998.6,P,0.3
1503155795.8,286047000.7,N,0.8
1503155815.7,286047001.1,N,1.0
1503155835.5,286046998.8,N,1.0
1503155855.3,286046998.7,N,0.9
1503155875.2,286046999.1,N,0.9
1503155895.0,286046998.8,N,0.9
1503155895.9,286046998.8,N,0.8
1503155915.7,286046998.9,N,0.8
1503155935.6,286046998.4,N,0.8
1503155955.4,286046998.7,N,0.8
1503155975.3,286046998.8,N,0.8
1503155995.1,286047001.2,N,0.9
1503155996.0,286047001.2,N,1.0
1503156015.8,286046998.6,N,1.0
1503156035.7,286046998.1,N,1.0
1503156055.5,286047000.8,N,1.0
1503156075.3,286046998.5,N,1.0
1503156095.2,286046998.8,N,1.0
1503156115.0,286046999.5,N,1.0
1503156115.9,286046999.5,N,0.9
1503156135.8,286046999.1,N,0.9
1503156155.6,286046999.3,N,0.9
1503156175.4,286046998.8,N,0.9
1503156195.3,286046998.7,N,0.9
1503156215.1,286046998.6,N,0.9
1503156235.8,286046998.3,N,0.9
1503156255.7,286046998.5,N,0.9
1503156275.5,286046998.3,N,0.9
1503156295.3,286047000.8,N,0.9
1503156315.2,286047000.8,N,1.0
1503156335.0,286046998.6,N,0.9
1503156335.9,286046998.6,N,0.9
1503156355.8,286046998.1,N,0.9
1503156375.6,286046998.6,N,0.9
1503156395.4,286046998.3,N,0.9
1503156415.3,286046999.4,N,0.9
1503156435.1,286046998.5,N,0.9
1503156455.9,286046998.1,N,0.9
1503156475.7,286046998.6,N,0.9
1503156495.5,286046999.4,N,0.9
1503156515.4,286047001.2,N,1.0
1503156535.2,286047001.2,N,1.0
1503156555.0,286047000.5,N,1.0
1503156555.9,286047000.5,N,1.0
1503156575.8,286047000.3,N,1.0
1503156595.6,286047000.6,N,1.0
1503156615.5,286046999.7,N,1.0
1503156635.3,286047000.1,N,1.0
1503156655.1,286046999.8,N,1.0
1503156675.9,286046999.8,N,1.0
1503156695.7,286047002.3,N,1.1
1503156715.5,286047002.7,N,1.2
1503156735.4,286047002.6,N,1.4
1503156755.2,286047001.8,N,1.4
1503156775.1,286047001.7,N,1.4
1503156776.0,286047001.7,N,1.4
1503156795.8,286047001.6,N,1.4
1503156815.6,286047004.0,N,1.5
1503156835.5,286047001.7,N,1.5
1503156855.3,286047001.3,N,1.6
1503156875.1,286047001.5,N,1.5
1503156895.9,286047001.8,N,1.5
1503156915.7,286047004.2,N,1.6
1503156935.6,286047004.3,N,1.6
1503156955.4,286047004.3,N,1.7
1503156975.2,286047004.2,N,1.7
1503156995.1,286047003.9,N,1.7
1503156996.0,286047003.9,N,1.6
1503157015.8,286047001.3,N,1.5
1503157035.7,286047004.1,N,1.5
1503157055.5,286047003.9,N,1.5
1503157075.3,286047004.4,N,1.6
1503157095.2,286047003.2,N,1.6
1503157115.0,286047003.0,N,1.5
1503157115.9,286047003.0,N,1.5
1503157135.7,286047004.1,N,1.5
1503157155.6,286047003.7,N,1.4
1503157175.4,286047003.4,N,1.3
1503157195.3,286047003.3,N,1.2
1503157215.1,286047003.0,N,1.1
1503157235.8,286047005.7,Y,0.0
1503157255.7,286047001.9,P,0.5
1503157275.5,286046999.7,N,1.4
1503157295.4,286047002.5,N,1.3
1503157315.2,286047002.5,N,1.2
1503157335.0,286047002.3,N,1.1
1503157335.9,286047002.3,N,1.0
1503157355.8,286047002.2,N,0.9
1503157375.6,286046999.7,N,1.1
1503157395.4,286046999.8,N,1.2
1503157415.3,286047002.6,N,1.2
1503157435.1,286047002.1,N,1.2
1503157455.9,286047001.8,N,1.1
1503157475.7,286047001.8,N,1.1
1503157495.5,286047001.7,N,1.1
1503157515.4,286047001.5,N,1.0
1503157535.2,286047003.8,Y,0.0
1503157555.0,286047001.6,P,0.1
1503157556.0,286047001.6,P,0.1
1503157575.8,286047002.5,P,0.4
1503157595.6,286047002.3,Y,0.0
1503157615.5,286047000.7,P,0.6
1503157635.3,286047000.4,N,0.6
1503157655.1,286047000.8,N,0.5
1503157675.9,286047001.2,N,0.5
1503157695.7,286047000.8,N,0.5
1503157715.6,286046998.2,Y,0.0
1503157735.4,286046999.3,P,0.8
1503157755.2,286046999.3,N,0.8
1503157775.1,286046998.7,N,0.8
1503157776.0,286046998.7,N,0.8
1503157795.8,286046998.7,N,0.8
1503157815.7,286046998.9,N,0.8
1503157835.5,286046998.6,N,0.7
1503157855.3,286046999.3,N,0.7
1503157875.2,286046999.3,N,0.7
1503157895.9,286046999.0,N,0.6
1503157915.7,286046998.8,N,0.6
1503157935.6,286046998.9,N,0.6
1503157955.4,286046998.9,N,0.6
1503157975.2,286046999.3,N,0.6
1503157995.1,286046999.5,N,0.5
1503157996.0,286046999.5,N,0.5
1503158015.8,286046999.1,N,0.5
1503158035.7,286046999.4,N,0.5
1503158055.5,286046999.1,N,0.5
1503158075.3,286046998.9,N,0.5
1503158095.2,286046999.3,N,0.5
1503158115.0,286046998.8,N,0.5
1503158115.9,286046998.8,N,0.5
1503158135.8,286046999.5,N,0.5
1503158155.6,286046999.1,N,0.5
1503158175.4,286046999.5,N,0.5
1503158195.3,286046999.1,N,0.4
1503158215.1,286046998.7,N,0.4
1503158235.8,286046999.2,N,0.4
1503158255.7,286046998.7,Y,0.0
1503158275.5,286047000.6,P,0.7
1503158295.4,286046998.1,N,1.0
1503158315.2,286046998.5,N,1.0
1503158335.0,286047000.4,N,1.0
1503158335.9,286047000.4,N,1.0
1503158355.8,286047000.9,N,1.0
1503158375.6,286047000.3,N,1.0
1503158395.5,286047000.5,N,1.0
