#timestamp,LO_Frequency,Hit,StdDev 
1542718815.5,286047001.2,N
1542718835.4,286046998.3,N
1542718855.2,286046998.3,N
1542718875.0,286047000.4,N
1542718875.9,286047000.4,N
1542718895.8,286047000.0,N
1542718915.6,286047002.4,N
1542718935.4,286047000.8,N
1542718955.3,286046998.7,N
1542718975.1,286046998.7,N
1542718995.9,286046999.2,N
1542719015.7,286046999.3,N
1542719035.5,286046999.2,N
1542719055.4,286046997.0,N
1542719075.2,286046999.3,N
1542719095.0,286046996.9,N
1542719095.9,286046996.9,N
1542719115.8,286046996.8,N
1542719135.6,286046997.4,N
1542719155.5,286046998.5,N
1542719175.3,286046998.5,N
1542719225.2,286046997.0,E
1542719235.1,286046999.5,N
1542719236.0,286046999.5,P
1542719255.8,286047000.5,P
1542719275.7,286046998.6,Y
1542719295.5,286047000.0,P
1542719315.3,286047000.3,P
1542719335.2,286046999.3,P
1542719355.0,286047001.2,Y
1542719355.9,286047001.2,P
1542719375.8,286046998.6,N
1542719395.6,286046998.5,N
1542719415.4,286047000.5,N
1542719435.3,286047001.0,N
1542719455.1,286046999.9,N
1542719456.0,286046999.9,N
1542719475.8,286047000.5,N
1542719495.7,286047000.9,N
1542719515.5,286047002.7,N
1542719535.5,286046999.9,N
1542719555.3,286046999.8,N
1542719575.1,286047001.1,N
1542719595.9,286046999.3,N
1542719615.7,286046999.3,N
1542719635.6,286046999.7,N
1542719655.4,286047001.9,N
1542719675.2,286047002.1,N
1542719695.1,286047002.8,N
1542719696.0,286047002.8,N
1542719715.8,286047002.5,N
1542719735.7,286047002.8,N
1542719755.5,286046999.9,N
1542719775.3,286046999.4,N
1542719795.2,286046999.0,N
1542719815.0,286046998.2,N
1542719815.9,286046998.2,N
1542719835.4,286047001.1,N
1542719855.2,286046998.1,N
1542719875.0,286046998.5,N
1542719875.9,286046998.5,N
1542719895.8,286046998.4,N
1542719915.6,286047001.2,N
1542719935.4,286046998.6,N
1542719955.3,286047002.8,N
1542719975.1,286047000.3,N
1542719995.9,286047002.2,N
1542720015.7,286046999.8,N
1542720035.5,286047002.2,N
1542720055.4,286047004.3,N
1542720075.2,286047004.3,N
1542720095.0,286047001.4,N
1542720095.9,286047001.4,N
1542720115.8,286047004.0,N
1542720135.6,286047002.1,N
1542720155.5,286047001.4,N
1542720175.3,286047002.0,N
1542720195.1,286047001.4,N
1542720215.9,286047005.6,N
1542720235.7,286047003.2,N
1542720255.5,286047002.2,N
1542720275.4,286046999.7,N
1542720295.2,286046999.1,N
1542720315.1,286046998.9,N
1542720316.0,286046998.9,N
1542720335.8,286046999.5,N
1542720355.6,286046996.5,N
1542720375.5,286046999.1,N
1542720395.3,286046998.4,N
1542720415.2,286046999.3,N
1542720435.9,286046999.9,N
1542720455.7,286047000.2,N
1542720475.6,286047002.6,N
1542720495.4,286046999.8,N
1542720515.3,286046998.1,N
1542720535.1,286046998.5,N
1542720536.0,286046998.5,N
1542720555.8,286047001.0,N
1542720575.7,286047000.8,N
1542720595.5,286047000.4,N
1542720615.3,286047000.0,N
1542720635.2,286047001.0,N
1542720655.0,286047000.6,N
1542720655.9,286047000.6,N
1542720675.8,286047000.2,N
1542720695.6,286047000.3,N
1542720715.4,286047000.7,N
1542720735.3,286047000.2,N
1542720755.1,286047000.3,N
1542720775.9,286046999.2,N
1542720795.7,286046996.6,N
1542720815.5,286047000.8,N
1542720835.4,286047000.1,N
1542720855.2,286047001.4,N
1542720875.0,286047002.0,N
1542720876.0,286047002.0,N
1542720895.8,286047002.7,N
1542720915.6,286047003.6,N
1542720935.5,286047004.2,N
1542720955.3,286047004.3,N
1542720975.1,286047001.8,N
1542720995.9,286047000.2,N
1542721015.4,286047000.9,N
1542721035.2,286046996.6,N
1542721055.0,286046996.8,N
1542721055.9,286046996.8,N
1542721075.8,286046999.1,N
1542721095.6,286046999.6,N
1542721115.5,286046998.6,N
1542721135.3,286046999.5,N
1542721155.1,286046997.0,N
1542721175.9,286046996.5,N
1542721195.7,286046995.0,N
1542721215.5,286046994.3,N
1542721235.4,286046994.3,N
1542721255.2,286046993.9,N
1542721275.1,286046993.8,N
1542721276.0,286046993.8,N
1542721295.8,286046993.8,N
1542721315.6,286046997.9,N
1542721335.5,286046994.9,N
1542721355.3,286046995.7,N
1542721375.1,286046995.2,N
1542721395.9,286046996.1,N
1542721415.7,286046994.8,N
1542721435.6,286046991.8,N
1542721455.4,286046992.0,N
1542721475.2,286046992.0,N
1542721495.1,286046994.8,N
1542721496.0,286046994.8,N
1542721515.8,286046992.2,N
1542721535.7,286046992.1,Y
1542721555.5,286046998.0,P
1542721575.3,286046994.9,P
1542721595.2,286046995.2,P
1542721615.9,286046997.6,N
1542721635.7,286046995.9,Y
1542721655.6,286046999.3,P
1542721675.4,286046998.5,N
1542721695.3,286046998.8,N
1542721715.1,286046996.5,Y
1542721735.8,286046998.9,P
1542721755.7,286046998.2,P
1542721775.5,286047002.6,P
1542721795.4,286047000.2,N
1542721815.2,286047002.3,N
1542721835.0,286047001.8,N
1542721835.9,286047001.8,N
1542721855.8,286047001.6,N
1542721875.6,286046999.7,N
1542721895.5,286047000.2,N
1542721915.3,286047000.1,N
1542721935.1,286047000.9,N
1542721955.9,286047001.0,N
1542721975.7,286047001.1,N
1542721995.5,286047000.2,N
1542722015.4,286047000.4,N
1542722035.2,286047002.6,N
1542722055.1,286046999.9,N
1542722056.0,286046999.9,N
1542722075.8,286046998.7,N
1542722095.6,286046999.3,N
1542722115.5,286046998.7,N
1542722135.3,286046999.3,N
1542722155.2,286046998.8,N
1542722175.9,286046998.6,N
1542722195.7,286046999.4,N
1542722215.6,286046998.7,N
1542722235.4,286047011.9,Y
1542722255.3,286046998.9,P
1542722275.1,286047002.8,P
1542722276.0,286047002.8,N
1542722295.8,286047002.8,N
1542722315.7,286047000.5,N
1542722335.5,286047001.2,N
1542722355.4,286046999.7,N
1542722375.2,286047000.6,N
1542722395.0,286046999.3,N
1542722395.9,286046999.3,N
