#timestamp,LO_Frequency,Hit,StdDev 
1692176415.6,286046986.1,P
1692176435.5,286046993.0,N
1692176455.3,286046992.7,N
1692176475.1,286046990.2,N
1692176495.9,286046992.6,N
1692176515.7,286046992.3,N
1692176535.5,286046992.0,N
1692176555.4,286046991.9,N
1692176575.2,286046994.8,N
1692176595.0,286046992.7,N
1692176595.9,286046986.3,Y
1692176615.8,286046998.2,P
1692176635.6,286046998.6,N
1692176655.4,286047000.7,N
1692176675.3,286046998.3,N
1692176695.1,286046999.6,N
1692176696.0,286046999.6,N
1692176715.8,286046996.8,N
1692176735.7,286046997.4,N
1692176755.5,286046997.4,N
1692176775.3,286046997.2,N
1692176795.2,286046997.3,N
1692176815.9,286046998.2,N
1692176835.7,286046999.6,N
1692176855.6,286046997.2,N
1692176875.4,286046997.8,N
1692176895.2,286046999.5,N
1692176915.1,286046998.9,N
1692176916.0,286046998.9,N
1692176935.8,286046999.5,N
1692176955.6,286046999.5,N
1692176975.5,286046999.1,N
1692176995.3,286046997.0,N
1692177015.1,286046997.1,N
1692177035.9,286046995.6,N
1692177055.7,286046995.5,N
1692177075.5,286046997.1,N
1692177095.4,286046995.2,N
1692177115.2,286046996.4,N
1692177135.1,286046993.5,Y
1692177136.0,286046993.5,P
1692177155.8,286046995.8,N
1692177175.6,286046994.9,N
1692177195.5,286046995.0,Y
1692177215.3,286046999.9,P
1692177235.1,286046999.9,N
1692177255.9,286046998.6,N
1692177275.7,286046999.3,N
1692177295.5,286046999.5,N
1692177315.4,286046998.7,N
1692177335.2,286046998.5,N
1692177355.0,286046998.2,N
1692177355.9,286046998.2,N
1692177375.8,286047002.4,N
1692177425.6,286046998.2,E
1692177435.5,286047000.6,N
1692177455.4,286046999.7,P
1692177475.2,286046999.8,N
1692177495.1,286047006.0,Y
1692177496.0,286047006.0,P
1692177515.8,286047001.5,N
1692177535.6,286047000.3,N
1692177555.5,286046998.6,N
1692177575.3,286046998.2,N
1692177595.1,286046999.9,N
1692177615.9,286047000.4,N
1692177635.7,286047000.6,N
1692177655.5,286047000.8,N
1692177675.4,286046998.1,N
1692177695.2,286046998.3,N
1692177745.0,286046999.5,E
1692177755.8,286046999.3,N
1692177775.7,286046998.7,P
1692177795.5,286046998.6,P
1692177815.4,286046998.3,Y
1692177835.2,286047001.0,P
1692177855.0,286047004.1,P
1692177855.9,286047004.1,N
1692177875.8,286047004.2,N
1692177895.6,286047000.6,N
1692177915.4,286046998.1,N
1692177935.3,286046998.1,N
1692177955.1,286046999.0,N
1692177956.0,286046999.0,N
1692177975.8,286046998.8,N
1692177995.7,286046999.3,N
1692178015.5,286046999.1,N
1692178035.3,286046996.6,N
1692178055.2,286046996.8,N
1692178075.9,286046996.5,N
1692178095.7,286046999.0,N
1692178115.6,286046999.2,N
1692178135.4,286046999.3,N
1692178155.2,286046999.0,N
1692178175.1,286046997.2,N
1692178176.0,286046997.2,N
1692178195.8,286046997.4,N
1692178215.6,286046998.0,N
1692178235.5,286046995.1,N
1692178255.3,286046996.3,N
1692178275.1,286046993.4,N
1692178295.9,286046996.0,N
1692178315.7,286046995.2,N
1692178335.5,286046996.1,N
1692178355.4,286046995.7,N
1692178375.2,286046995.1,N
1692178395.0,286046995.6,N
1692178395.9,286046995.6,N
1692178415.8,286046996.3,N
1692178435.6,286046996.2,N
1692178455.4,286046993.3,Y
1692178475.3,286046999.4,P
1692178495.1,286046996.6,P
1692178496.0,286046996.6,N
1692178515.8,286046997.2,N
1692178535.7,286047002.0,N
1692178555.5,286047001.0,N
1692178575.3,286046999.5,N
1692178595.2,286046997.7,N
1692178615.9,286046997.7,N
1692178635.7,286046995.3,N
1692178655.6,286046995.5,N
1692178675.4,286046995.1,N
1692178695.2,286046995.6,N
1692178715.1,286046993.3,Y
1692178716.0,286046993.3,P
1692178735.8,286046996.8,N
1692178755.6,286046997.9,N
1692178775.5,286046997.9,N
1692178795.3,286046996.6,N
1692178815.1,286046996.6,N
1692178835.9,286046997.0,N
1692178855.7,286046997.3,N
1692178875.5,286046997.5,N
1692178895.4,286046995.0,Y
1692178915.2,286046999.3,P
1692178935.0,286046998.6,N
1692178935.9,286046998.6,N
1692178955.8,286046998.1,N
1692178975.6,286046998.3,N
1692178995.4,286046998.2,N
1692179015.3,286047000.7,N
1692179035.1,286046998.6,N
1692179055.8,286047001.2,N
1692179075.7,286047021.9,Y
1692179095.5,286047009.4,P
1692179115.4,286047007.5,N
1692179135.2,286047003.9,N
1692179155.0,286047002.3,N
1692179155.9,286047002.3,N
1692179175.8,286047000.9,N
1692179195.6,286046998.1,N
1692179215.4,286046998.3,N
1692179235.3,286046999.3,N
1692179255.1,286046996.8,N
1692179256.0,286046996.8,N
1692179275.8,286046997.1,N
1692179295.7,286046997.8,N
1692179315.5,286046996.8,N
1692179335.3,286046997.8,N
1692179355.2,286046997.4,N
1692179375.9,286046995.1,N
1692179395.7,286046997.2,N
1692179415.6,286046997.1,N
1692179435.4,286046995.0,N
1692179455.2,286046995.5,N
1692179475.1,286046995.6,N
1692179476.0,286046995.6,N
1692179495.8,286046995.2,N
1692179515.6,286046995.8,N
1692179535.5,286046996.2,N
1692179555.3,286046995.1,N
1692179575.1,286046993.3,N
1692179595.9,286046996.4,N
1692179615.7,286046996.3,N
1692179635.5,286046994.0,N
1692179655.4,286047003.3,N
1692179675.2,286047028.4,Y
1692179695.0,286047012.7,P
1692179695.9,286047012.7,N
1692179715.8,286047006.9,N
1692179735.6,286047003.9,N
1692179755.4,286047000.2,N
1692179775.3,286046998.1,N
1692179795.1,286046997.4,N
1692179815.8,286046997.5,N
1692179835.7,286046996.2,N
1692179855.5,286046994.2,N
1692179875.3,286046994.5,N
1692179895.2,286046994.2,N
1692179915.0,286046992.2,N
1692179915.9,286046992.2,N
1692179935.7,286046994.7,N
1692179955.6,286046992.1,N
1692179975.4,286046990.1,N
1692179995.2,286046990.5,N
