#timestamp,LO_Frequency,Hit,StdDev 
1630209615.3,286047002.3,N
1630209635.1,286047002.2,N
1630209655.9,286047001.9,N
1630209675.7,286047000.2,N
1630209695.6,286047002.3,N
1630209715.4,286047000.5,N
1630209735.2,286047002.4,N
1630209755.1,286047000.2,N
1630209756.0,286047000.2,N
1630209775.8,286047000.3,N
1630209795.6,286047000.9,N
1630209815.5,286046998.1,N
1630209835.3,286046999.0,N
1630209855.2,286046998.6,N
1630209875.9,286046998.3,N
1630209895.7,286046998.9,N
1630209915.6,286046998.7,N
1630209935.4,286046996.8,N
1630209955.2,286046998.9,N
1630209975.1,286047000.3,N
1630209976.0,286047000.3,N
1630209995.8,286046999.9,N
1630210015.7,286046999.8,N
1630210035.5,286046999.8,N
1630210055.3,286047000.3,N
1630210075.2,286047000.0,N
1630210095.0,286047002.3,N
1630210095.9,286047002.3,N
1630210115.7,286046999.8,N
1630210135.6,286046998.7,N
1630210155.4,286047000.3,N
1630210175.3,286047001.2,N
1630210195.1,286047002.4,N
1630210196.0,286047002.4,N
1630210215.8,286047002.8,N
1630210235.7,286047000.2,N
1630210255.5,286046999.8,N
1630210275.3,286047001.3,N
1630210295.2,286047002.2,N
1630210315.0,286047001.8,N
1630210315.9,286047001.8,N
1630210335.8,286047003.9,N
1630210355.6,286047003.6,N
1630210375.4,286047003.2,N
1630210395.3,286047003.7,N
1630210415.1,286047003.8,N
1630210435.9,286047001.4,N
1630210455.7,286047001.8,N
1630210475.5,286047001.8,N
1630210495.4,286047001.6,N
1630210515.2,286047003.7,N
1630210535.0,286047001.7,N
1630210535.9,286047001.7,N
1630210555.8,286047003.8,N
1630210575.6,286047001.7,N
1630210595.5,286047001.7,N
1630210615.3,286046999.8,N
1630210635.1,286047000.1,N
1630210655.9,286046999.9,N
1630210675.7,286047000.6,N
1630210695.5,286046999.7,N
1630210715.4,286046999.8,N
1630210735.2,286047003.9,N
1630210755.1,286047003.2,N
1630210756.0,286047003.2,N
1630210775.8,286047001.7,N
1630210795.6,286047002.5,N
1630210815.5,286047002.4,N
1630210835.3,286047000.3,N
1630210855.1,286047001.1,N
1630210875.9,286046998.5,N
1630210895.7,286047000.3,N
1630210915.6,286046998.4,N
1630210935.4,286046999.3,N
1630210955.2,286046998.5,N
1630210975.1,286047001.1,N
1630210976.0,286047001.1,N
1630210995.8,286046998.8,N
1630211015.6,286046998.8,N
1630211035.5,286046999.0,N
1630211055.3,286046999.4,N
1630211075.2,286046997.7,N
1630211095.9,286046999.5,N
1630211115.7,286046996.9,N
1630211135.6,286046996.7,N
1630211155.4,286046997.0,N
1630211175.2,286046997.5,N
1630211195.1,286046999.1,N
1630211196.0,286046999.1,N
1630211215.8,286046999.0,N
1630211235.7,286046998.8,N
1630211255.5,286046998.8,N
1630211275.3,286046999.5,N
1630211295.2,286046999.6,N
1630211315.0,286046998.8,N
1630211315.9,286046998.8,N
1630211335.8,286046998.1,N
1630211355.6,286046998.5,N
1630211375.4,286047000.4,N
1630211395.3,286047000.2,N
1630211415.1,286047000.4,N
1630211435.8,286046999.9,N
1630211455.7,286047000.1,N
1630211475.5,286047000.0,N
1630211495.4,286047001.2,N
1630211515.2,286046999.3,N
1630211535.0,286046998.4,N
1630211535.9,286046998.4,N
1630211555.8,286046999.0,N
1630211575.6,286046998.8,N
1630211595.4,286046998.2,N
1630211615.3,286046998.2,N
1630211635.1,286046998.9,N
1630211655.9,286046996.5,Y
1630211675.7,286046998.4,P
1630211695.5,286047001.2,P
1630211715.4,286047000.9,N
1630211735.2,286047000.2,N
1630211755.0,286046999.7,N
1630211755.9,286046999.7,N
1630211775.8,286047000.8,N
1630211795.6,286046999.3,N
1630211815.5,286046998.6,N
1630211835.3,286046998.3,N
1630211855.1,286046998.6,N
1630211875.9,286046998.1,N
1630211895.7,286046999.1,N
1630211915.5,286046998.8,N
1630211935.4,286046998.2,N
1630211955.2,286047000.4,N
1630211975.1,286047001.1,N
1630211976.0,286047001.1,N
1630211995.8,286047001.0,N
1630212015.6,286047000.5,N
1630212035.5,286047000.6,N
1630212055.3,286046998.6,N
1630212075.1,286046998.2,N
1630212095.9,286046998.3,N
1630212115.7,286047000.4,N
1630212135.5,286047000.8,N
1630212155.4,286046998.3,N
1630212175.2,286046999.0,N
1630212195.1,286046997.0,N
1630212196.0,286046997.0,N
1630212215.8,286047001.1,N
1630212235.6,286046998.2,N
1630212255.5,286047000.2,N
1630212275.3,286047002.7,N
1630212295.1,286046999.9,N
1630212315.9,286047000.3,N
1630212335.7,286047000.6,N
1630212355.6,286047002.7,N
1630212375.4,286047000.4,N
1630212395.2,286047001.0,N
1630212415.1,286046998.2,N
1630212416.0,286046998.2,N
1630212435.8,286046998.4,N
1630212455.7,286046998.1,N
1630212475.5,286046998.9,N
1630212495.3,286046998.9,N
1630212515.2,286046998.7,N
1630212535.9,286046998.3,N
1630212555.7,286046998.2,N
1630212575.6,286046999.6,N
1630212595.4,286046999.0,N
1630212615.3,286046999.5,N
1630212635.1,286046998.9,N
1630212636.0,286046998.9,N
1630212655.8,286046998.7,N
1630212675.7,286046998.6,N
1630212695.5,286046998.3,N
1630212715.3,286047000.3,N
1630212735.2,286047000.5,N
1630212755.0,286046998.3,N
1630212755.9,286046998.3,N
1630212775.8,286047000.4,N
1630212795.6,286047000.8,N
1630212815.4,286046999.7,N
1630212835.3,286047001.1,N
1630212855.1,286047000.4,N
1630212875.8,286047002.7,N
1630212895.7,286047000.3,N
1630212915.5,286047000.7,N
1630212935.4,286047000.5,N
1630212955.2,286046998.7,N
1630212975.0,286046998.2,N
1630212975.9,286046998.2,N
1630212995.8,286046998.2,N
1630213015.6,286046998.1,N
1630213035.4,286047000.9,N
1630213055.3,286047000.5,N
1630213075.1,286047000.8,N
1630213095.9,286047000.6,N
1630213115.7,286047000.1,N
1630213135.5,286046999.7,N
1630213155.4,286047000.4,N
1630213175.2,286047001.0,N
1630213195.0,286046998.5,N
1630213195.9,286046998.5,N
