#timestamp,LO_Frequency,Hit,StdDev 
1540159215.6,286047002.8,N
1540159235.5,286047000.5,N
1540159255.3,286046999.9,N
1540159275.2,286047001.2,N
1540159295.9,286047000.6,N
1540159315.7,286047000.6,N
1540159335.6,286047000.4,N
1540159355.4,286047002.3,N
1540159375.3,286047001.8,N
1540159395.1,286047002.2,N
1540159396.0,286047002.2,N
1540159415.8,286046999.7,N
1540159435.7,286047002.6,N
1540159455.5,286047002.6,N
1540159475.4,286047002.5,N
1540159495.2,286047002.6,N
1540159515.0,286047002.8,N
1540159515.9,286047002.8,N
1540159535.8,286047002.3,N
1540159555.6,286047001.9,N
1540159575.4,286047002.0,N
1540159595.3,286047002.1,N
1540159615.1,286047001.9,N
1540159635.9,286047002.0,N
1540159655.7,286047002.4,N
1540159675.5,286047000.1,N
1540159695.4,286047002.7,N
1540159715.2,286047002.4,N
1540159735.0,286047001.9,N
1540159735.9,286047001.9,N
1540159755.8,286047002.1,N
1540159775.6,286047004.4,Y
1540159795.5,286047002.4,P
1540159815.3,286047002.8,P
1540159835.1,286047001.8,P
1540159855.9,286047002.7,Y
1540159875.7,286046999.5,P
1540159895.6,286046999.4,N
1540159915.4,286046997.0,N
1540159935.2,286046999.6,N
1540159955.1,286046999.5,N
1540159956.0,286046999.5,N
1540159975.8,286046998.9,N
1540159995.6,286046999.0,N
1540160015.5,286046999.6,N
1540160035.3,286046998.3,N
1540160055.2,286046998.7,N
1540160075.9,286046999.3,N
1540160095.7,286046999.1,N
1540160115.6,286046999.6,N
1540160135.4,286046996.7,Y
1540160155.3,286046999.2,P
1540160175.1,286046999.2,P
1540160176.0,286046999.2,P
1540160195.8,286046996.9,Y
1540160215.7,286046998.7,P
1540160235.5,286046998.4,P
1540160255.4,286046999.8,N
1540160275.2,286047000.5,N
1540160295.0,286047001.0,N
1540160295.9,286047001.0,N
1540160315.8,286046998.9,N
1540160335.6,286046998.2,N
1540160355.5,286046998.2,N
1540160375.3,286047000.4,N
1540160395.1,286046998.2,N
1540160415.9,286046998.2,N
1540160435.7,286047001.1,N
1540160455.5,286046998.7,N
1540160475.4,286046999.0,N
1540160495.2,286046998.3,N
1540160515.1,286046999.0,N
1540160516.0,286046999.0,N
1540160535.8,286046998.7,N
1540160555.6,286046998.9,N
1540160575.5,286046998.1,N
1540160595.3,286046999.4,N
1540160615.2,286046998.6,N
1540160635.9,286046999.3,N
1540160655.7,286046998.2,N
1540160675.6,286047001.2,N
1540160695.4,286047001.1,N
1540160715.2,286047000.6,N
1540160735.1,286047000.3,N
1540160736.0,286047000.3,N
1540160755.8,286047000.3,N
1540160775.7,286046999.9,N
1540160795.5,286047001.0,N
1540160815.3,286047001.0,N
1540160835.2,286047002.6,N
1540160855.0,286046999.8,N
1540160855.9,286046999.8,N
1540160875.7,286047001.6,N
1540160895.6,286047000.0,N
1540160915.4,286046999.9,N
1540160935.3,286047000.8,N
1540160955.1,286047000.7,N
1540160975.8,286047002.8,N
1540160995.7,286047000.6,N
1540161015.5,286047000.3,N
1540161035.4,286047000.9,N
1540161055.2,286047000.5,N
1540161075.0,286047000.7,N
1540161075.9,286047000.7,N
1540161095.8,286047001.1,N
1540161115.6,286047000.9,N
1540161135.5,286047000.5,N
1540161155.3,286047001.0,N
1540161175.1,286047002.8,Y
1540161195.9,286047000.4,P
1540161215.7,286046999.9,N
1540161235.6,286047000.2,N
1540161255.4,286047001.0,Y
1540161275.2,286046998.6,P
1540161295.1,286047001.0,N
1540161296.0,286047001.0,N
1540161315.8,286047000.0,N
1540161335.7,286047001.1,N
1540161355.5,286046998.2,N
1540161375.3,286046999.0,N
1540161395.2,286046998.8,N
1540161415.0,286046998.1,N
1540161415.9,286046998.1,N
1540161435.8,286046998.1,N
1540161455.6,286046998.5,N
1540161475.4,286047000.9,N
1540161495.3,286047000.0,N
1540161515.1,286046998.1,N
1540161535.9,286047001.0,N
1540161555.7,286047000.3,N
1540161575.5,286047000.5,N
1540161595.4,286047000.7,N
1540161615.2,286047000.1,N
1540161635.0,286047002.6,N
1540161635.9,286047002.6,N
1540161655.8,286047000.1,N
1540161675.6,286046999.9,N
1540161695.5,286046999.8,N
1540161715.3,286047002.7,N
1540161735.2,286047000.2,N
1540161755.9,286046999.3,N
1540161775.4,286046998.7,N
1540161795.2,286047000.0,N
1540161815.1,286046999.7,N
1540161816.0,286046999.7,N
1540161835.8,286047000.6,N
1540161855.7,286047001.0,N
1540161875.5,286047002.4,N
1540161895.3,286047002.4,N
1540161915.2,286047000.2,N
1540161935.0,286047002.1,N
1540161935.9,286047002.1,N
1540161955.8,286047002.5,N
1540161975.6,286047003.9,N
1540161995.5,286047003.7,N
1540162015.3,286047004.4,Y
1540162035.1,286047002.5,P
1540162055.9,286047002.4,P
1540162075.7,286047002.4,P
1540162095.6,286047002.2,Y
1540162115.4,286046999.3,P
1540162135.2,286046998.1,N
1540162155.1,286046999.0,N
1540162156.0,286046999.0,N
1540162175.8,286046999.6,N
1540162195.7,286046997.2,N
1540162215.5,286046995.3,Y
1540162235.3,286046999.1,P
1540162255.2,286047000.5,P
1540162275.0,286046998.4,N
1540162275.9,286046998.4,N
1540162295.7,286047000.7,N
1540162315.6,286047001.0,N
1540162335.4,286047000.6,N
1540162355.3,286047002.4,N
1540162375.1,286046999.8,N
1540162395.0,286046999.8,N
1540162395.9,286046999.8,N
1540162415.8,286046999.7,N
1540162435.6,286046999.7,N
1540162455.4,286047001.0,N
1540162475.3,286046998.2,N
1540162495.1,286046998.2,N
1540162515.9,286046999.3,N
1540162535.7,286046998.4,N
1540162555.5,286046998.9,N
1540162575.4,286047000.6,N
1540162595.2,286047000.5,N
1540162615.1,286046999.3,N
1540162616.0,286046999.3,N
1540162635.8,286047000.7,N
1540162655.6,286047000.6,N
1540162675.5,286047000.6,N
1540162695.3,286046999.7,N
1540162715.2,286046999.7,N
1540162735.9,286047000.9,N
1540162755.7,286047000.8,N
1540162775.6,286047000.7,N
1540162795.4,286046999.7,N
